Attempt #,Realtime (ms),Gametime (ms)
177,2817535,2386375
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,2682298,2395487
159,2793956,2545852
158,,
157,,
156,3023729,2695656
155,,
154,,
153,2798407,2492727
152,,
151,,
150,,
149,2731941,2449173
148,,
147,,
146,2703391,2454647
145,2865773,2444821
144,3039624,2687105
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,2863256,2630852
122,,
121,,
120,2990032,2570111
119,,
118,,
117,,
116,,
115,2990807,2782832
114,,
113,3008859,2786130
112,,
111,,
110,,
109,,
108,3129474,2755309
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,2958622,2761667
76,3145349,2925411
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,3162888,2808587
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,3155969,2876281
53,,
52,,
51,,
50,,
49,,
48,3337769,3067922
47,3270955,2996828
46,,
45,,
44,,
43,,
42,,
41,,
40,3185115,2973623
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,3273389,3068704
26,3300534,3105900
25,,
24,,
23,,
22,,
21,3427032,3147091
20,,
19,3492113,3271786
18,,
17,,
16,,
15,,
14,,
13,3537438,3319981
12,3735597,3374823
11,,
10,3694235,3477656
9,,
8,3777298,3557794
7,,
6,3632087,3389528
5,3912741,3661035
4,3934387,3659029
3,4246658,3989832
2,4347587,4048533
1,,
