Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
"W 1-1 (L) 1,2,3","",190667,189829,189237,189483,"","",186066,"",180647,185587,"","","",177412,183415,"","","","",178663,179817,182359,185874,192051,180392,179881,0,172751,"",173434,175647,177656
"W 1-2 (L, Warp) 1,2,3","",119000,113152,"",111193,"","",105549,"","",102997,"","","",108929,99488,"","","","",99149,100414,"","","",100668,"",277394,104008,"","","",93576
"W 2-1 (P) 1,2,3","",131824,142622,"",127511,"","","","","",117271,"","","",144807,120722,"","","","","",108870,"","","",101750,"",112676,"","","","",108354
"W 2-3 (T/P) 1,2,3","",146094,184841,"",136731,"","","","","",132139,"","","","",125874,"","","","","",135809,"","","",138159,"",126327,"","","","",138238
"W 2-4 (P) 1,2,3","",160864,148981,"",129115,"","","","","",123751,"","","","",124090,"","","","","",111441,"","","",102453,"",115496,"","","","",144523
W 2-MH (T) 5,"",89425,77496,"",81893,"","","","","",90404,"","","","",120337,"","","","","",78182,"","","",78410,"",75469,"","","","",71995
W 2-A (T) 1,"",31553,34695,"",41114,"","","","","",37608,"","","","","","","","","","",35399,"","","",35044,"",33898,"","","","",38535
"W 2-5 (T) 1,2,3","",146227,119387,"",131270,"","","","","",108396,"","","","","","","","","","",0,"","","",96328,"",95000,"","","","",95125
"Boom Boom 1 (T) 1,2,3","",211718,213770,"",215366,"","","","","",214131,"","","","","","","","","","",310382,"","","",215252,"",207873,"","","","",208704
"W 3-1 (P) 1,2,3","",159049,149565,"",139305,"","","","","",136409,"","","","","","","","","","",123337,"","","",143779,"",150491,"","","","",125575
"W 3-3 (L) 1,2,3","",191771,179003,"",173493,"","","","","",172497,"","","","","","","","","","",154140,"","","",152113,"","","","","","",146681
W 3-CT 5,"",166351,131544,"",145105,"","","","","",117578,"","","","","","","","","","",116191,"","","",115221,"","","","","","",0
"W 3-4 (P) 1,2","",150045,110094,"",69679,"","","","","",96388,"","","","","","","","","","",91924,"","","",71676,"","","","","","",0
W 3-A (T) 1,"",54445,38594,"",36548,"","","","","",39596,"","","","","","","","","","",38350,"","","",41735,"","","","","","",285187
"W 3-5 (P) 1,2,3","",180536,204692,"",191065,"","","","","",185570,"","","","","","","","","","",164760,"","","",172406,"","","","","","",167516
"W 3-7 (P) 1,2,3","",210416,185613,"",166072,"","","","","",216660,"","","","","","","","","","",150538,"","","",219946,"","","","","","",152725
"Pom Pom 1 (P) 1,2,3","",194987,195284,"",198533,"","","","","",180347,"","","","","","","","","","",176707,"","","",189744,"","","","","","",184376
Hisstocrat 1 (L) 1,"",170761,174159,"",158973,"","","","","",172620,"","","","","","","","","","",150228,"","","",145563,"","","","","","",152254
"W 4-1 (P) 1,2,3","",178805,159894,"",152344,"","","","","",197835,"","","","","","","","","","",144128,"","","",147010,"","","","","","",143037
"W 4-2 (L, Warp) 1,2,3","",150673,128094,"",139434,"","","","","","","","","","","","","","","","",162555,"","","",139153,"","","","","","",148395
W 5-CT 5,"",146341,117304,"",115801,"","","","","","","","","","","","","","","","",121249,"","","",161149,"","","","","","",91340
"W 5-1 (L) 1,3","","",278038,"",201680,"","","","","","","","","","","","","","","","",149044,"","","",152152,"","","","","","",155055
"W 5-2 (P) 1,3","",130247,184983,"",132973,"","","","","","","","","","","","","","","","",122328,"","","",115753,"","","","","","",112963
W 5-A (L) 1,"",57567,89204,"",61082,"","","","","","","","","","","","","","","","",42954,"","","",44403,"","","","","","",45555
"W 5-4 (T) 1,2,3","",160288,123465,"",142377,"","","","","","","","","","","","","","","","",149541,"","","",127430,"","","","","","",133142
"W 5-6 (P) 1,2,3","",144074,144043,"",113110,"","","","","","","","","","","","","","","","",119405,"","","",117607,"","","","","","",163590
"W 5-7 (L) 1,2,3","",170724,36273,"",147888,"","","","","","","","","","","","","","","","",146388,"","","",175454,"","","","","","",136319
"W 5-C (P) 1,2,3","",300796,420138,"",205453,"","","","","","","","","","","","","","","","",195528,"","","",179858,"","","","","","",192259
