Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Brinstar,"",361714,"",379157,363976,"","","","","",362048,361955,"","",367223,354252,"",357615,"",342082
Exit Kraid,"",486413,"","","","","","","","",462542,481055,"","","",465509,"","","",457363
Enter Ridley,"",859952,"","","","","","","","",772069,"","","","","","","","",730171
Exit Ridley,"",802962,"","","","","","","","",589560,"","","","","","","","",559005
Enter Tourian,"",306760,"","","","","","","","",345245,"","","","","","","","",282933
Escape,"",225775,"","","","","","","","",213781,"","","","","","","","",223644
Enter Charlie,"",415495,"","","","","","","","",404604,"","","","","","","","",397512
Fully Powered,"",91192,"","","","","","","","",88190,"","","","","","","","",95241
Tourian revisit,"",701691,"","","","","","","","",,"","","","","","","","",603561
Back to Crateria,"",657357,"","","","","","","","",1206952,"","","","","","","","",442715
Countdown,"",940209,"","","","","","","","",637804,"","","","","","","","",566854
End,"",94901,"","","","","","","","",101793,"","","","","","","","",87303
