Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
-A,"",51169,51933,50351,50387,"",51306,49333,"","","",49689,49979,49752,49537,"",49775,49613,"","","",49423,"",49690,"",50276,"","","","","",49851,49134,"",49752,50338,49336,"","","","",49575,50245,"","",48867,48541,"","",48651
"{Mirror} Boss (slow, hit b4 land)","",57400,55112,"",47763,"",53069,47761,"","","",48496,"","",50493,"","",51511,"","","",50624,"",48506,"","","","","","","","",47801,"","",48984,"","","","","",49657,50502,"","",48272,50772,"","",47955
-D,"",85545,58753,"",58105,"","","","","","","","","",54624,"","","","","","",56334,"",53486,"","","","","","","","",54755,"","",55062,"","","","","",53814,53606,"","",53922,"","","",53156
{Not Armadillo} Boss (feint),"",50438,52983,"",62419,"","","","","","","","","",52854,"","","","","","","","",53366,"","","","","","","","",55607,"","",57753,"","","","","",51510,55202,"","",54461,"","","",51314
-B (quick corner jump),"",56841,56615,"","","","","","","","","","","",54458,"","","","","","","","",0,"","","","","","","","",53266,"","",53460,"","","","","",54628,55656,"","",53256,"","","",52671
{Camera} Boss (punchy punchy),"",51098,53748,"","","","","","","","","","","",53439,"","","","","","","","",108820,"","","","","","","","",55963,"","",53353,"","","","","",58524,51286,"","",51109,"","","",50950
-C,"",57153,55869,"","","","","","","","","","","",55224,"","","","","","","","",58025,"","","","","","","","",55646,"","",54523,"","","","","",54377,54539,"","",55078,"","","",53766
{Fu Man Bus} Boss (Point punch),"",51043,58584,"","","","","","","","","","","",60953,"","","","","","","","",60220,"","","","","","","","",50450,"","",49072,"","","","","",49487,52214,"","",55396,"","","",53265
-E,"",61345,62228,"","","","","","","","","","","",58544,"","","","","","","","",63700,"","","","","","","","",58516,"","",57854,"","","","","","","","","",56861,"","","",56503
{Elephant} Boss (walk 'em back),"",53178,52634,"","","","","","","","","","","",58821,"","","","","","","","",51965,"","","","","","","","",54325,"","",55567,"","","","","","","","","",54038,"","","",50517
-End,"",58310,57188,"","","","","","","","","","","",55699,"","","","","","","","",86631,"","","","","","","","",56326,"","",58139,"","","","","","","","","",55719,"","","",55720
{Semimaru} Boss,"",149480,45896,"","","","","","","","","","","",41675,"","","","","","","","","","","","","","","","","",40545,"","",42055,"","","","","","","","","",37807,"","","",43143
