Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Tutorial,"","","","","","","","",192710,169223,"",167873,"","","","",159197,164882,"",158232,160160,162802,159406,161767,"",160261,155497,"",154234,"",159360,"",158499,159128,154349,158081,"",154442,159950,158974,158690,"",158552,"","",153935,155084,"","",158385,156225,156613,"",157969
Shibuya GG,"","","","","","","","",104090,92140,"",94902,"","","","",84836,"","","",87938,"",86765,96640,"",92180,85387,"",83727,"",83079,"",83129,"",82958,86721,"",84119,82533,"",84838,"",83861,"","",92775,85713,"","",82362,81168,"","",84640
Love Trap,"","","","","","","","",189663,164826,"",147095,"","","","",144246,"","","",172101,"",141068,150407,"",147673,147640,"",152070,"",143121,"",142272,"",141798,144808,"",146108,"","",146542,"","","","","",139502,"","",143187,"","","",154319
Monster of Kogane,"","","","","","","","",84486,86055,"",85482,"","","","",84349,"","","",81548,"","",88379,"",82783,87510,"",81127,"",82907,"",89793,"",85889,88448,"",81675,"","",82167,"","","","","",89827,"","",85709,"","","",84283
No 540,"","","","","","","","","",150504,"",122222,"","","","",111674,"","","","","","",117305,"",107561,104646,"",104917,"",112231,"",115055,"",105958,113645,"","","","",114818,"","","","","",111771,"","",115518,"","","",120934
Kogane Circus,"","","","","","","","","",164679,"",143372,"","","","",140487,"","","","","","",164804,"",130656,140872,"",100670,"",100773,"",109836,"",135037,98188,"","","","",100115,"","","","","",94481,"","",125871,"","","",95783
Benten Boogie,"","","","","","","","","",151278,"",125593,"","","","",140932,"","","","","","","","",131538,121549,"",121668,"",127946,"",119646,"",126749,123794,"","","","",116794,"","","","","",147034,"","",124636,"","","",132580
Graffiti High,"","","","","","","","","",221925,"",165461,"","","","",148702,"","","","","","","","",164942,166200,"",146736,"",158210,"",144933,"",147937,190860,"","","","",150019,"","","","","",147856,"","","","","","",148816
Noise Reduction,"","","","","","","","","","","",106761,"","","","","","","","","","","","","","",75767,"",81872,"","","",85373,"",80228,81676,"","","","","","","","","","",79568,"","","","","","",85434
Love Attack,"","","","","","","","","","","",93883,"","","","","","","","","","","","","","",103343,"",71221,"","","",98414,"",88446,69720,"","","","","","","","","","",129961,"","","","","","",84380
Cube & Combo,"","","","","","","","","","","",494296,"","","","","","","","","","","","","","",496445,"",584750,"","","",500564,"",508214,"","","","","","","","","","","",464089,"","","","","","",466303
Explosion,"","","","","","","","","","","",226484,"","","","","","","","","","","","","","",268977,"",266565,"","","",256988,"",274078,"","","","","","","","","","","",270403,"","","","","","",218460
Fight or Flight,"","","","","","","","","","","",332441,"","","","","","","","","","","","","","",251386,"",263310,"","","",304282,"",292596,"","","","","","","","","","","",247288,"","","","","","",298027
Benten Burning,"","","","","","","","","","","",242025,"","","","","","","","","","","","","","",242905,"",246232,"","","",240598,"",261077,"","","","","","","","","","","",257159,"","","","","","",223752
Behind the Mask,"","","","","","","","","","","",83843,"","","","","","","","","","","","","","",82127,"","","","","","","",81231,"","","","","","","","","","","",155880,"","","","","","",81748
Final Groove,"","","","","","","","","","","",220451,"","","","","","","","","","","","","","",163273,"","","","","","","",199193,"","","","","","","","","","","",172296,"","","","","","",188093
