Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Toriel,"","","","","","","",447276
Papyrus Date,"","","","","","","",743801
Mad Dummy,"","","","","","","",697899
Undyne,"","","","","","","",453027
Muffet,"","","","","","","",897616
Mettaton,"","","","","","","",678522
Asgore,"","","","","","","",644730
Undyne Date,"","","","","","","",352632
Alphys Date,"","","","","","","",142547
True Lab,"","","","","","","",500187
Assriel,"","","","","","","",974172
End,"","","","","","","",74508
