Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Happy birthday,"",103270,"","",134321,"",84102,"",48374,"",86232,"",68589,"","","","","",51856,49718,50671,"","","",79317,61754,"",69587,"",48502,47655,"",64119,"",51657,"","","",61558,"",65818,"","",100323,"",52414,45829,47158,52958,96283,61075,62240,"",55171,46199
The shen,"",152361,"","",151175,"",71479,"",72661,"",51413,"",55008,"","","","","","","","","","","","",79789,"",63042,"",136365,46064,"",71678,"",65354,"","","",95527,"",91169,"","","","",75811,57205,"",42776,"",63240,62089,"",57588,66783
Take five,"",309866,"","",95612,"",158298,"",72628,"",87476,"","","","","","","","","","","","","","",237432,"",53337,"",143058,144353,"","","",52311,"","","",139785,"",58770,"","","","",84323,52672,"",69298,"",122861,121916,"",86798,140173
Field of dreams,"",124880,"","",57169,"",190124,"",164305,"",163746,"","","","","","","","","","","","","","",64825,"",124435,"",141182,49792,"","","",78423,"","","",66169,"",77581,"","","","",92009,87456,"",139647,"",50021,79847,"",75170,79608
Roll the bones,"",178478,"","",699940,"",231870,"",117584,"",148291,"","","","","","","","","","","","","","","","",100287,"","",333571,"","","",64405,"","","",58512,"",57411,"","","","",185093,89113,"",96987,"",103508,117706,"",87924,224245
Bat cave,"",605220,"","",545105,"",113162,"",176650,"",59990,"","","","","","","","","","","","","","","","",119072,"","",141075,"","","",197608,"","","",145185,"",64220,"","","","",94786,50500,"",68710,"",69744,114343,"",58692,0
To the limit,"",161216,"","",257404,"",128803,"",96824,"",188172,"","","","","","","","","","","","","","","","",74151,"","",70298,"","","","","","","",164209,"",108731,"","","","",134944,49627,"",111591,"",84423,91977,"",102805,120146
Jurassic jungle,"",100820,"","",173751,"",90346,"",297245,"",95587,"","","","","","","","","","","","","","","","",55028,"","",61234,"","","","","","","","","",65989,"","","","",62536,93453,"",42396,"",111926,45859,"",75037,97690
The chris G spot,"",307953,"","",440036,"",449889,"",122631,"",119875,"","","","","","","","","","","","","","","","",180022,"","",103951,"","","","","","","","","",49490,"","","","",122069,57911,"",47887,"",143014,71752,"",58965,85230
RB´s clock tower,"",249315,"","",210401,"",64831,"",142145,"",109368,"","","","","","","","","","","","","","","","",56084,"","",76065,"","","","","","","","","",249702,"","","","",109189,125116,"",71743,"",87893,54483,"",54123,74968
Soaring saguaro,"",441453,"","",1087640,"",1235258,"",73254,"",94554,"","","","","","","","","","","","","","","","",0,"","",223202,"","","","","","","","","",606739,"","","","",86131,83734,"",132924,"",124032,66896,"",224225,71441
Hot potato,"",1484262,"","",171094,"",174370,"",118152,"",64382,"","","","","","","","","","","","","","","","",0,"","",198738,"","","","","","","","","",139067,"","","","",119348,75826,"",121068,"",190438,129463,"",299147,124002
Elusive numbers,"",215795,"","",308376,"",0,"",101747,"",80818,"","","","","","","","","","","","","","","","",674208,"","",428235,"","","","","","","","","",134006,"","","","",166837,73648,"",164562,"",139444,129710,"",48766,160191
Pokey Desert,"",304652,"","",236227,"",476011,"",221244,"",272314,"","","","","","","","","","","","","","","","",279221,"","",178771,"","","","","","","","","",125076,"","","","",610080,108593,"",155049,"",81876,79132,"",68770,84760
Blocks on the rocks,"",113944,"","",147518,"",143954,"",173925,"",245035,"","","","","","","","","","","","","","","","",205361,"","",69984,"","","","","","","","","",88091,"","","","","",248923,"",126573,"",69362,61006,"",55068,66111
Yoshi´s lair,"",338752,"","",891965,"",392966,"",170735,"",371456,"","","","","","","","","","","","","","","","",351842,"","",781258,"","","","","","","","","",204541,"","","","","",117581,"",207006,"",272890,117889,"",123046,144916
