Segment name
2-1,404570,383660,401361,377552
2-2,165240,164481,191432,163083
2-4,427526,416369,425847,411748
Pre-3,364455,389860,368387,359984
3-1,295829,281607,280195,274046
4-1,233157,"",228647,226573
4-2,420968,"",614774,390275
4-4,704926,"",605323,593132
5-1,249851,"",242766,227691
5-2,933076,"",1146360,778304
5-3,588817,"",587935,560352
5-4,599828,"","",451417
Pre-6,1418563,"","",252892
Brobot,208578,"","",198272
Pre-7,946750,"","",865512
7-1,165984,"","",163848
7-2,632398,"","",611440
7-3,1644085,"","",726377
7-4,794217,"","",750460
Pre-8,256925,"","",190051
8-2,465249,"","",423493
8-3,860460,"","",793845
Enter Bleck,,"","",
Bleck,598614,"","",564686
Ultimate Show,292374,"","",268448
