Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
CS1 L1,478451,508554
CS1 L2,205107,197960
CS1 L3,144268,152610
CS1 L4,290738,232821
CS1 L5,126667,96705
BL 1 (Gas Station),"",357801
TL 5 (Train) (Farm 1M),0,325255
TL 3 (Diner),473032,150962
TL 1,295693,217385
BL 2 (Interrogation),88249,142902
BL3 (Military),430100,140521
BL4 (College),205890,158358
TL 4 (Bike),152866,212415
TL 2,321335,278767
BL5 (Doomtown),71994,78014
CS1 Super Bonus,459256,390327
Leave CS1 (4.5M Studs),758011,730682
CS2 L1,376398,213644
CS2 L2,311721,299399
CS2 L3,290237,304100
CS2 L4,299213,334625
TL 3 (Mac),392739,214425
TL 2 (Tomb),158424,131176
BL (Airport),357610,169752
BL 2 (Market),220020,127186
TL 1 (Jail),160283,164468
BL 3 (Near L2),193949,651180
BL 4,237176,305618
CS2 L5,479447,445408
TL 4 (Vehicle),456192,348681
TL 5 (Spider Thing),124960,136256
BL 5,349942,323265
Leave CS2,337075,234038
RLA L1,568482,326344
RLA L2,251211,240641
RLA L3,320716,245078
BL 1 (Shack),413396,194863
TL 1,99183,85193
TL 3 (Map Room),306924,183545
RLA L4,367138,280513
TL 4,313868,257716
RLA L5,280349,271838
BL 2 (Island),569026,297308
BL 3 (Water),455336,250713
TL 5,107735,91180
BL 4,451107,162410
TL 2,466972,179345
BL 5 (Gated Off Place),189493,68695
RLA SBL,901428,666431
TD L1,498843,352036
TD L2,317365,295549
BL 1 (Thuggee),625754,251929
BL 2 (Snowy Mountain),349887,315502
BL 3 (Beach),236616,136477
TD L5 (3/5),326868,254732
BL4 (Obi Wan),58446,63863
TL 1,154149,119850
TL 2,172916,242977
TD L3,286253,340656
TD L4,111395,109345
TL 4,486799,78429
TL 3,319784,157656
BL 5,312355,46488
TL 5,144413,184333
TD SBL,467070,572472
LC L1,245058,635338
LC L2,605288,380376
LC L3,329530,327530
LC L4,285894,282243
LC L5,249461,270364
TL 5,177293,166055
TL 4,706188,431141
TL 1,489238,226150
BL 1 (Beach),252924,182509
TL 3,397121,164497
BL 2 (Airport),156413,123247
TL 2,262624,196174
BL 3 (Mountain),75812,156052
BL 4 (Library),846227,398623
BL 5 (Targets),100633,60851
LC SBL,359637,384201
CSIII L1,250075,231754
CSIII L2,225910,194925
BL 1 (Island),839981,405874
BL 2 (By Jungle Jeep),246308,210490
CSIII L3,430480,273133
CSIII L4,319095,270522
CSIII L5,429965,448430
TL 2,217684,257188
BL 3,439797,187949
TL 5,337267,334966
TL 4,101140,137456
TL 3,344956,249607
BL 4 (Digger),504389,100700
BL 5 (Spear),533679,373503
TL 1,272144,202124
CSIII SBL,257891,194794
CSI True Adventurers,256992,353677
CSII True Adventurers + Characters,348842,168368
Tutorials,456255,363540
Creator Studio,976588,425742
