Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
It begins...,"",115422,113098,118054,116652,114183,113964,"","","","",112406,113845,112942,113092,114424,"","",114743,112247,115622,112803,114918,"","",115847,"",114422,113140,"",112910,"",116860,114952,114003,114368,114292,113350,"",112262,"",115342,111774,114660,113597,113093,112981,"",112320,113388,113156,"","","",114238
It begins...Again?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323478,"","","",321645
My Attention Span,"",526086,516341,"",527383,524364,517532,"","",630068,"",524909,527192,515217,516783,516073,"","",519443,"","",515495,517557,"","",517741,"",514804,519789,"",517035,630218,517509,517056,"","",515840,516205,"","","",519135,517212,"",515606,515114,516611,"",514238,516691,516188,"","","",518580
Real RNG,"",583229,583484,"",583677,582700,582622,"","",584684,"",581247,583589,581191,579750,580469,"","",580685,"","",581485,582583,"","",582908,"",581895,580757,"",580879,582352,582652,"","","",578308,585734,"","","",587687,580422,"",581014,582988,580499,"",582334,"",579976,"","","",581274
"Fuel, Dumbass","","","","","","","","","","","",962719,964586,959614,959718,966123,"","","","","",962420,956089,"","",959261,"",960010,"","",963989,963399,957617,1531039,"","",956642,950018,"","","","",952644,"",950603,953882,"","",950758,,954040,"","","",968982
Shield Hover,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285648,422816,"","",352946,253270,"","","","","","",361971,"","","","",,,"","","",270037
HELTH,"","","","","","","","","","","",333765,330301,326373,326672,325191,"","","","","",326916,330871,"","",330008,"",326510,"","",325445,324695,307447,307343,"","",309517,309597,"","","","","","",314164,567078,"","","",,634963,"","","",307531
Magic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352154,"","",,"","","","","",500530,"",,333331,"","","",2045878,160458,"","","",161219
Flame,"",627282,611847,"",612728,609963,621073,"","",617552,"",574900,569378,849058,"",579949,"","","","","",570236,"","","",570043,"","","","","",573080,382462,392679,"","",724559,"","","","","",423595,"",716428,423094,"","","",393308,384805,"","","",383485
Wild Ride,"",1519697,"","","",886518,883485,"","","","",1119126,812194,"","","","","","","","","","","","",804294,"","","","","",793752,866120,"","","","","","","","","",807880,"","","","","","",835362,810405,"","","",791740
Gold Bar Skip,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",618585,"","","",692633
OEM Check,"","","","","",669030,1200167,"","","","","",584725,"","","","","","","","","","","","",728551,"","","","","",676740,588165,"","","","","","","","","","","","","","","","",691978,632049,"","","",583364
Spellstone 2,"","","","","",1323015,1216399,"","","","","",1238076,"","","","","","","","","","","","",1347991,"","","","","",1233947,1275871,"","","","","","","","","","","","","","","","","",1207669,"","","",1220935
Door Opener,"","","","","",454882,454112,"","","","","",451885,"","","","","","","","","","","","",455218,"","","","","","",457081,"","","","","","","","","","","","","","","","","",454267,"","","",455045
Turbo Check,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476247,"","","",463399
Still Required,"","","","","",627635,624594,"","","","","",630714,"","","","","","","","","","","","",875779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",613446
billyReady,"","","","","",,,"","","","","",,"","","","","","","","","","","","",708950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",757369
Test of Mashing,"","","","","",1480809,1526052,"","","","","",1382861,"","","","","","","","","","","","",703059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",684387
Useless Fuel Cells,"","","","","",966582,965984,"","","","","",988904,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1105417
Another Part 2,"","","","","",420457,357706,"","","","","",406737,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",339029
Item Cameo,"","","","","",762521,"","","","","","",704988,"","","","","","","","","","","","",2135954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",723836
Pornhub,"","","","","",779680,"","","","","","",776572,"","","","","","","","","","","","",774844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",777620
