Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Wild Canyon 1,"","","","","","","","","","","","","","","","","","",31690,42654,39099,"","",25381,34537,"",32100,38944,36593,"","","","",27350,"","",30689,38646,"",23128,"",32281,"","",40610,"","",49479,37778,34557,30773,"",42802,"","",24478,38552,39285,"",29750,29963,"",31373,34893,31585
Wild Canyon 2,"","","","","","","","","","","","","","","","","","",43998,"","","","","",47150,"",45673,62428,49498,"","","","","","","",55177,"","",50112,"",47378,"","","","","","","",53886,"","","","","","",50434,55220,"","",61297,"",62624,51466,39715
Wild Canyon 3,"","","","","","","","","","","","","","","","","","",57894,"","","","","","","",65863,"",55081,"","","","","","","",49187,"","","","",55486,"","","","","","","","","","","","","","","","","","","","",53526,53722,45471
Wild Canyon 4,"","","","","","","","","","","","","","","","","","",60658,"","","","","","","","","",53970,"","","","","","","",57962,"","","","",50097,"","","","","","","","","","","","","","","","","","","","",52188,40067,58416
Wild Canyon 5,"","","","","","","","","","","","","","","","","","",50955,"","","","","","","","","",48182,"","","","","","","",61282,"","","","",46969,"","","","","","","","","","","","","","","","","","","","",59277,44605,58950
Wild Canyon 6,"","","","","","","","","","","","","","","","","","",60330,"","","","","","","","","",58578,"","","","","","","","","","","","",56849,"","","","","","","","","","","","","","","","","","","","",38506,51790,44253
Wild Canyon 7,"","","","","","","","","","","","","","","","","","",68999,"","","","","","","","","",61195,"","","","","","","","","","","","",60858,"","","","","","","","","","","","","","","","","","","","",54767,43932,53930
Wild Canyon 8,"","","","","","","","","","","","","","","","","","",50242,"","","","","","","","","",48091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60962,47661,60816
Wild Canyon 9,"","","","","","","","","","","","","","","","","","",60873,"","","","","","","","","",57098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66525,54389,52258
Wild Canyon 10,"","","","","","","","","","","","","","","","","","",52234,"","","","","","","","","",56723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49016,45855
Wild Canyon 11,"","","","","","","","","","","","","","","","","","",59612,"","","","","","","","","",56932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58681,59496
Wild Canyon 12,"","","","","","","","","","","","","","","","","","",65450,"","","","","","","","","",56331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63820,42531
Wild Canyon 13,"","","","","","","","","","","","","","","","","","",60880,"","","","","","","","","",52865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51630,37617
Wild Canyon 14,"","","","","","","","","","","","","","","","","","",53800,"","","","","","","","","",64009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75395,61469
Wild Canyon 15,"","","","","","","","","","","","","","","","","","",40449,"","","","","","","","","",51316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57113,50110
Wild Canyon 16,"","","","","","","","","","","","","","","","","","",56857,"","","","","","","","","",61815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48198,51928
Wild Canyon 17,"","","","","","","","","","","","","","","","","","",53309,"","","","","","","","","",44842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48849,43200
Wild Canyon 18,"","","","","","","","","","","","","","","","","","",80075,"","","","","","","","","",62428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51514,58300
Wild Canyon 19,"","","","","","","","","","","","","","","","","","",53005,"","","","","","","","","",58289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48066,51285
Wild Canyon 20,"","","","","","","","","","","","","","","","","","",58143,"","","","","","","","","",49011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57266,52155
