Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Flying,"","",426256,410909,416014,"",398831,"","","",396209,416739,408743,403077,408236,400952,"",394808,388224,388598,384655,393534,"",390395,"",387019,"",384360,"","",382040,391022,386520,383343,"",385359,"",383319,382927,386005,385790,"","",381278,382063,"","","",383534,380299,"",379904,"",377362,385028,387032,"",381311,375227
Wedding,"","",,321181,,"",315950,"","","",314034,314689,313335,312630,313020,316276,"",314678,312751,313717,312214,311647,"",313036,"",313092,"",312037,"","",313983,"",311991,311488,"",311624,"",311833,314094,310800,310374,"","",310590,311449,"","","",313554,313548,"",312446,"",310181,309150,310007,"",310939,309853
Sneak,"","",779155,393986,665895,"",334047,"","","",335139,274703,"","",278762,"","",300263,268935,270783,"","","",268776,"",312098,"",263305,"","",264211,"","","","","","","",265391,"",273723,"","",263430,260928,"","","","",309618,"",269012,"","",261254,259065,"","",262565
Doxy Hell,"","",388414,385082,381807,"",391312,"","","",378343,366335,"","",350752,"","",343871,346607,345566,"","","",343584,"",339795,"",345738,"","",337784,"","","","","","","",363134,"",337906,"","",336526,336157,"","","","",353770,"",347523,"","",334069,338009,"","",342326
Missions 1,"","",455816,457582,418192,"",440403,"","","",424783,450711,"","","","","",423967,406791,405567,"","","","","",411557,"","","","",397909,"","","","","","","",393198,"",398562,"","",382862,394237,"","","","",393905,"",398697,"","",405498,382993,"","",396472
Enter Ministry,"","",198377,179415,161628,"",205849,"","","",150776,"","","","","","",221561,150016,172128,"","","","","",144927,"","","","",158889,"","","","","","","",169966,"",144243,"","",151688,140167,"","","","",136507,"",131759,"","","",169559,"","",144502
Beat Umbridge,"","",519527,755542,565187,"",466258,"","","",479351,"","","","","","",467284,462734,"","","","","","",467671,"","","","",464139,"","","","","","","",446272,"","","","","",449103,"","","","",461757,"",454058,"","","",447151,"","",448953
Ministry,"","",203311,205847,194096,"",173591,"","","",172488,"","","","","","","",180208,"","","","","","",169353,"","","","",164369,"","","","","","","",163117,"","","","","",159053,"","","","",164146,"",165271,"","","",171814,"","",156276
Stupid stuff,"","",1532234,982316,901513,"",945391,"","","",885998,"","","","","","","",832808,"","","","","","",828284,"","","","",794320,"","","","","","","",775852,"","","","","",812084,"","","","",782257,"",744004,"","","",759420,"","",735102
Missions 2,"","",554053,333686,355021,"",331159,"","","",416871,"","","","","","","",328021,"","","","","","","","","","","",,"","","","","","","","","","","","","",304118,"","","","",302278,"",320639,"","","",,"","",302845
