Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Yavin1b,73894,80373,79923,79155,69347,68391
Yavin2,117997,96558,"",95792,117244,107090
5 t1_rail,307917,202435,"",184497,255157,192950
4 t1_danger,156203,152251,"",152689,242509,127389
1 t1_sour,158639,175933,"",130776,170202,141606
2 t1_surprise,134667,145998,"",181169,175825,144924
Hoth2,120751,119123,"",112233,102624,118480
Hoth3,151137,141485,"",138906,141078,140534
2 t2_trip,410229,79184,"",92783,85593,64354
4 t2_rogue,81249,66780,"",132027,118936,45736
5 t2_dpred,123342,134108,"",133921,164183,112858
3 t2_wedge,249140,237499,"",215326,227732,240152
Vjun1,305136,192140,"",148808,218623,146841
Vjun2,156620,128105,"",145438,132858,131889
Vjun3,162233,154983,"",226716,184577,160466
3 t3_hevil,119919,123299,"",152167,249827,136748
5 t3_bounty,172687,170181,"",167110,278275,168577
4 t3_byss,174905,174358,"",157234,159717,157938
1 t3_rift,219606,140310,"",92669,96062,167229
Taspir1,77017,83328,"",68825,88483,77561
Taspir2,331570,190933,"",181797,204547,157109
Korriban 1,121327,117030,"",109638,83574,165000
Korriban 2,60061,61172,"",63717,51954,61467
