Attempt #,Realtime (ms),Gametime (ms)
73,4839462,
72,,
71,4967821,
70,,
69,5189204,
68,,
67,5451689,
66,5282663,
65,,
64,,
63,5370558,
62,5301481,
61,,
60,,
59,,
58,5322585,
57,,
56,5322001,
55,,
54,,
53,,
52,6307251,
51,6881506,
50,,
49,,
48,,
47,,
46,6322568,
45,6439045,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,6772999,
34,,
33,,
32,,
31,6814363,
30,,
29,7071989,
28,,
27,7208421,
26,7431487,
25,7766526,
24,8040970,
23,,
22,8132234,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,2857204,
5,596960,
4,,
3,,
2,,
1,,
