Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Cap Kingdom,"","","","","",2857204,"",270000,270000,270000,"","","",270000,187976,"",195215,197430,"",192655,176587,190419,174622,180138,177522,174933,186087,192285,178798,"",184766,"","","",179432,"",178249,"",182377,"",170857,170966,178216,"",168161,175659,"","",167305,"",186465,170040,"","","",163786,"",164479,"","","",165299,186918,"",164577,174249,177854,"",166690,"",164004,"",157069
Cascade Kingdom,"","","","","","","",450000,450000,450000,"","","",450000,298764,"",287280,283084,"",294076,280631,278253,"",302155,276125,283573,271695,288548,263813,"",259875,"","","",266394,"",269204,"",282818,"",257916,"",270656,"",263238,239734,"","",283820,"",282227,235442,"","","",229508,"",225017,"","","",226732,242964,"",250274,227440,224523,"",217029,"",235503,"",217899
Sand Kingdom,"","","","","","","","",780000,780000,"","","",780000,680087,"",639959,608451,"",652522,545164,624856,"",660777,605958,531363,560029,"",558433,"",558573,"","","",521658,"","","","","",485148,"",515698,"",526722,480504,"","","","",497221,475881,"","","",471263,"",421043,"","","",428381,428085,"",435498,424496,498020,"",428938,"",448476,"",396569
Lake Kingdom,"","","","","","","","",600000,600000,"","","",600000,276430,"",261671,318309,"",265064,270591,313230,"",266154,259180,252660,278675,"",262493,"",256130,"","","",259132,"","","","","",257028,"",247072,"",248195,244927,"","","","",243114,243560,"","","",220088,"",229232,"","","",211447,270252,"",224460,230085,235111,"",214610,"",247913,"",223392
Wooded Kingdom,"","","","","","","","",900000,"","","","",900000,791372,"",854619,595190,"","",665966,808631,"",630978,625976,595196,616893,"",584359,"",574978,"","","",636101,"","","","","",566893,"","","",549606,536690,"","","","",524121,569782,"","","",444197,"",490563,"","","",656044,538455,"",549720,498828,573598,"",539984,"",501056,"",486138
Cloud Kingdom,"","","","","","","","",300000,"","","","",300000,147543,"",145166,"","","",131336,182564,"",142280,140616,155559,142693,"",144454,"",148465,"","","",120202,"","","","","",132501,"","","",134015,123184,"","","","",122370,114223,"","","",121134,"",126317,"","","",110746,109830,"",111838,112235,112089,"",125197,"",109846,"",109789
Lost Kingdom,"","","","","","","","",600000,"","","","",600000,463104,"",340206,"","","",450597,336961,"",409781,369938,405506,306952,"",360260,"",386315,"","","",327339,"","","","","",332778,"","","",313926,281172,"","","","",261995,316283,"","","",273677,"",266092,"","","",246156,231027,"","",224548,207924,"",243099,"",196799,"",205641
Metro Kingdom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",684723,"",618733,"",587206
Snow Kingdom,"","","","","","","","",600000,"","","","","",883897,"",1012934,"","","",962670,772339,"",584828,564727,559466,542136,"",551347,"",496009,"","","",442131,"","","","","",459278,"","","",453232,454586,"","","","",426981,455364,"","","",441960,"",380307,"","","",403134,397108,"","",377103,371450,"",391252,"",366042,"",365323
Seaside Kingdom,"","","","","","","","",1200000,"","","","","",552165,"","","","","",582157,387249,"",454338,385533,391422,407384,"",329454,"",333306,"","","",326740,"","","","","",300160,"","","",300023,340574,"","","","",346376,317476,"","","",335260,"",294782,"","","",271539,260110,"","",279923,262006,"",256479,"",258010,"",255570
Luncheon Kingdom,"","","","","","","","",1200000,"","","","","",1123433,"","","","","",1285347,863990,"",999131,936823,931880,749198,"",828672,"",764012,"","","",789396,"","","","","",847473,"","","",824497,800959,"","","","",854000,678316,"","","",555946,"",573928,"","","",535612,533112,"","",579466,619484,"",525096,"",532657,"",495808
Ruined Kingdom,"","","","","","","","",300000,"","","","","",231107,"","","","","",232597,224341,"",229094,223760,223099,251102,"",224953,"",223650,"","","",216680,"","","","","","","","","",218089,225143,"","","","",338305,215885,"","","",214771,"",209866,"","","",213318,209842,"","",213193,217676,"",210723,"",207319,"",212881
Bowser's Kingdom,"","","","","","","","",921040,"","","","","",1062128,"","","","","",1127520,1167214,"",1162703,1109027,947115,1073000,"",992317,"",921044,"","","",1000390,"","","","","","","","","",842838,868961,"","","","",1082484,833502,"","","",693523,"",789380,"","","",794184,756903,"","",798794,840180,"",802237,"",674377,"",749870
Moon Kingdom,"","","","","","","","",946810,"","","","","",846478,"","","","","","",802267,"",907374,801358,949883,893384,"",921366,"",839461,"","","",821909,"","","","","","","","","",776973,743579,"","","","",721919,741157,"","","",409146,"",399116,"","","",397327,416711,"","",399788,388081,"",383141,"",407080,"",376300
