Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
-The Cola Caper (AT),76285,"",76519,76411,"","",74751,"",77244,75073,74913,75460,75026,"",76088,74713,75277,76948,74776,73604,75174,75097,75653,75745,"",77291,75072,85791,74244,75934,74894,74778,76724,74791,75843,74841,74760,"",75659,75445,75120,75497,74901,74993,75542,74484,"",75886,75461,75007
-S-M-R-T,79610,"",75246,76367,"","",73916,"",77085,76203,76621,"",74035,"",75294,75283,"",73471,75958,77768,72835,74337,76953,"","","",73894,"",75992,76579,"",73810,73102,75581,74387,73185,74285,"",75399,75053,74931,73336,73329,72994,72587,73795,"",73484,74615,72892
-Petty Theft Homer,149387,"",148675,149848,"","",151549,"",146345,148659,150505,"",146036,"",143859,147111,"",144002,148374,150649,146046,147837,"","","","","","","","","",145314,144766,144001,143549,145738,142917,"",144611,143044,145362,144567,146519,"",147505,143171,"","","",147586
-Office Spaced + BBB,"","","","","","","","","",210361,215124,"",210893,"",216666,211846,"",212031,205426,208621,"",208488,"","","","","","","","","","",222083,218845,210983,205925,207070,"",204899,208345,"",218986,215488,"",213570,214333,"","","",206029
-Flowers By Irene,214030,"",219714,"","","",214222,"","",217550,214659,"",224858,"",216324,220476,"","",217360,218238,"",216430,"","","","","","","","","","","",222627,218942,223939,222454,"",219094,214829,"","",215192,"","",217940,"","","",213675
-Bonestorm Storm,94596,"",93264,"","","",100703,"","",95783,96033,"",96313,"",91333,88700,"","",91000,96257,"",88622,"","","","","","","","","","","",88198,92463,94503,90087,"",92592,91447,"","",94872,"","",94038,"","","",92892
{Misery And Despair} The Fat and the Furious,112566,"",106933,"","","",107185,"","",113392,107509,"",108487,"",108904,106164,"","",106239,108588,"",105987,"","","","","","","","","","","",108432,107978,107625,105631,"",105440,108197,"","",107800,"","",105075,"","","",106710
-Detention Defecit Disorder,57936,"",55413,"","","",61803,"","",59803,55304,"",55077,"",56827,55510,"","",55750,55720,"",56879,"","","","","","","","","","","",56379,62346,56095,59655,"",56422,56554,"","",54797,"","",60174,"","","",56963
-Weapons Of Mass Delinquency,112783,"",108934,"","","",110454,"","",113934,108735,"",108846,"",112301,111720,"","",112368,108533,"",110370,"","","","","","","","","","","",107696,115362,115526,114261,"",111378,109417,"","",114914,"","",114450,"","","",109473
-Vox Nerduli,46220,"",46834,"","","",46550,"","",47672,46819,"",45581,"",46811,45959,"","",47354,47258,"",46735,"","","","","","","","","","","",51537,48749,46945,47421,"",46436,50732,"","",49865,"","",46596,"","","",47218
-Bart N' Frink (AT),189471,"",176670,"","","",158084,"","",166415,160918,"",161251,"",171833,174649,"","",157375,156964,"",156160,"","","","","","","","","","","","",160466,153958,171533,"",160268,164990,"","",163083,"","",158388,"","","",167189
-Better Than Beef (AT),141235,"",140466,"","","",141036,"","",139151,138552,"",138174,"","",131687,"","",138862,136188,"",140641,"","","","","","","","","","","","",135152,138482,143316,"",142478,137899,"","",137204,"","",142352,"","","",133812
-Monkey See Monkey D'oh (AT),"","",188906,"","","",179212,"","",185383,191201,"",175660,"","",182167,"","",178853,193962,"",178327,"","","","","","","","","","","","",180894,170160,179062,"",193588,178355,"","",181455,"","",197266,"","","",183207
{Bart 1} Cell-Outs,"","","","","","","","","",174043,165430,"",175684,"","",183506,"","",177759,171047,"",174024,"","","","","","","","","","","","",173872,171894,"","",170034,191274,"","",167174,"","","","","","",175459
