Attempt #,Realtime (ms),Gametime (ms)
93,463915,0
92,457519,0
91,457568,0
90,0,0
89,456933,0
88,445476,0
87,575113,0
86,0,0
85,0,0
84,0,0
83,0,0
82,574593,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,581631,0
71,0,0
70,0,0
69,579456,0
68,586142,0
67,589378,0
66,586679,0
65,0,0
64,0,0
63,0,0
62,332617,0
61,270075,0
60,271719,0
59,79837,0
58,76580,0
57,0,0
56,0,0
55,0,0
54,1369693,0
53,1796067,0
52,1065537,0
51,0,0
50,0,0
49,0,0
48,22388,0
47,44307,0
46,57234,0
45,33924,0
44,220227,0
43,21415,0
42,697754,0
41,16815,0
40,192114,0
39,9592,0
38,483826,0
37,163663,0
36,7946,0
35,62454,0
34,50057,0
33,32566,0
32,43312,0
31,3960,0
30,47368,0
29,60421,0
28,85202,0
27,4947,0
26,20996,0
25,72951,0
24,23145,0
23,62256,0
22,18097,0
21,8304,0
20,372401,0
19,1128668,0
18,24085,0
17,21279,0
16,8241,0
15,346183,0
14,319245,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
