Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms)
-Troll Masher,"","","","","","",235170,239916,"",235170,"",235170,241792,"","",0,253374,"",293545,269920,"","","","","","","",235170,271335,235170,"",251013,244622,"",293519,"","","","",235170,235170,235170,"","","","","","","","",235170,"","",235170,"",235170,"",235170,"","","","","","",238664,235170,"",235517,"","",239506,"",235170,"","","","",235170,"",235170,"",235170,"",235170,"",244518,258554,235170,"","","","","","",235172,240437,224980,"","",247213,239014,244033,250298,"",208841
-King Leo,"","","","","","",0,0,"",0,"","",0,"","",0,0,"","","","","","","","","","",0,0,"","","",0,"",0,"","","","",0,0,0,"","","","","","","","",0,"","",0,"",0,"",0,"","","","","","","",0,"",0,"","",0,"",0,"","","","",0,"","","",0,"",0,"",0,0,0,"","","","","","",0,583504,579889,"","",582768,579889,560233,568083,"",553885
-Steiner 3,"","","","","","",1655688,1651907,"",1629248,"","",0,"","",1735613,1593020,"","","","","","","","","","",1593020,1593020,"","","",1593020,"",1593020,"","","","",1593020,1593020,1593020,"","","","","","","","",1593020,"","",1593020,"",1593020,"",1593020,"","","","","","","",1593020,"",1593020,"","",1593020,"",1593020,"","","","",1593020,"","","",1593020,"",1593020,"",1593020,1593020,1593020,"","","","","","",1593021,1007991,1012738,"","",1000008,1005478,997630,1004920,"",994335
-Prison Cage 2,"","","","","","",482008,475857,"",461000,"","",1998253,"","",477872,461000,"","","","","","","","","","",461000,461000,"","","",461586,"",461000,"","","","",477791,461000,461000,"","","","","","","","",451444,"","",458516,"",448685,"",442270,"","","","","","","",450774,"",442270,"","",445454,"",442270,"","","","",443554,"","","",450024,"",442270,"",460569,442270,442270,"","","","","","",442278,447298,438359,"","",437027,438394,436470,414379,"",429835
-Evil Forest,"","","","","","",766580,877382,"",845055,"","",766580,"","",766580,766580,"","","","","","","","","","",766580,766580,"","","",766580,"",766580,"","","","",766580,766580,766580,"","","","","","","","",764460,"","",764460,"",764460,"",764460,"","","","","","","",798366,"",764460,"","",769900,"",764460,"","","","",764460,"","","",764460,"",764460,"",764460,780469,764460,"","","","","","",764465,814297,733645,"","",780294,767575,759380,766384,"",723777
-Sealion,"","","","","","",911276,821763,"",724450,"","","","","",776140,724450,"","","","","","","","","","",724450,724450,"","","",724450,"",724450,"","","","",724450,724450,724450,"","","","","","","","",679745,"","",660540,"",713829,"",709708,"","","","","","","",662339,"",693555,"","",662983,"",766102,"","","","",723236,"","","",710691,"",716028,"",768516,660540,700117,"","","","","","",660540,755918,784812,"","",772597,670653,725510,681394,"",695120
-Black Waltz 2,"","","","","","",0,"","",0,"","","","","","",0,"","","","","","","","","","",0,0,"","","",0,"","","","","","",0,0,0,"","","","","","","","",0,"","",0,"",0,"",1128010,"","","","","","","",1139755,"",1128010,"","",1128010,"","","","","","",1128010,"","","",1128010,"",1128010,"",1128010,1128010,1128010,"","","","","","",1128012,1165202,1108926,"","",1151288,1079205,1188425,1113902,"",1097166
-Black Waltz 3,"","","","","","",1863154,"","",1685016,"","","","","","",1569550,"","","","","","","","","","",1635031,1569550,"","","",1569829,"","","","","","",1569550,1569550,1592384,"","","","","","","","",1607938,"","",1536464,"",0,"",481900,"","","","","","","",481900,"",481900,"","",481900,"","","","","","","","","","",481900,"",481900,"",481900,481900,481900,"","","","","","",481902,480280,474905,"","",479512,477212,486571,478525,"",482444
-Retroid's Forest,"","","","","","",0,"","",0,"","","","","","",1775150,"","","","","","","","","","",1854375,"","","","",1775416,"","","","","","",1775150,1775150,1821735,"","","","","","","","",1765020,"","",1765020,"",3176274,"",1765020,"","","","","","","",1859982,"",1770720,"","",1765020,"","","","","","","","","","",1765020,"",1765020,"",1765020,1765020,1765020,"","","","","","",1765026,1783558,1769057,"","",1752380,1802224,1770003,1735830,"",1717701
