Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Bolt Cutters,29518,29816,29393,29459,29454,29877,"","",29432,29742,29550,29736,29448,29432,29546
Courtyard Key,29749,26917,27323,27185,27394,29746,"","",29040,28229,27874,27418,34228,27422,25923
Main Hall Fuse,55466,54608,55347,"","","","","",53967,51166,56738,56485,55608,57344,60528
Detonator (Empty),103216,92347,94354,"","","","","",93027,93050,"",96923,96984,97950,92747
Detonator,43127,41982,44728,"","","","","",43924,42637,"",45673,42925,46846,41905
Spade Key,32714,30687,"","","","","","",30273,39781,"",34302,37435,30291,30543
Maid HORN/EYE/BIRD,41545,40707,"","","","","","",43333,40125,"",42944,42050,46943,40005
UnI REL/LIB/WEI,38269,37524,"","","","","","",43645,36839,"",37910,44684,36947,36093
Lio CROWN/FIR/EAGLE,25872,27173,"","","","","","","",26396,"",25965,"",26254,25077
Secret Room,20442,27082,"","","","","","","",19255,"",19878,"",19878,19158
Parking Garage,123607,120369,"","","","","","","",121352,"",124747,"",123560,121511
Crank,34405,34623,"","","","","","","",34411,"",34513,"",34135,34695
Electronic Part A,72182,67824,"","","","","","","",68713,"",67811,"",67422,67339
Large Gear 2-3,282402,176484,"","","","","","","",145343,"",146498,"",164390,131323
Club Key,33049,33405,"","","","","","","",36246,"",34389,"","",31899
Mechanic Handle,114664,105752,"","","","","","","",104701,"",97329,"","",99274
Electronic Part B,253935,138408,"","","","","","","",146554,"",127874,"","",130309
Parking Garage Key Card,607441,192344,"","","","","","","",161505,"",156023,"","",156844
Streets,44834,44166,"","","","","","","",45866,"",43399,"","",45295
Sewers Reached,90901,98259,"","","","","","","",93820,"",92679,"","",95374
Ada Start,204918,203026,"","","","","","","",205341,"",206485,"","",203731
Ada End,193951,196079,"","","","","","","",197515,"",194690,"","",198369
T-Bar Valve Handle,164043,158789,"","","","","","","","","",156508,"","",166389
Rook Plug,72469,85392,"","","","","","","","","",72524,"","",89776
Queen Plug,123933,111731,"","","","","","","","","",112484,"","",122971
Bishop Plug,149743,145432,"","","","","","","","","",144114,"","",154465
Rescue Ada 234,154364,230311,"","","","","","","","","",166724,"","",164075
Wristband (Level 2),135071,141540,"","","","","","","","","",140151,"","",135794
Signal Modulator,44890,40614,"","","","","","","","","",40475,"","",42539
Empty 2048/5831,85795,83344,"","","","","","","","","",95214,"","",85336
Dispensal Solution BRG,48842,48762,"","","","","","","","","",51558,"","",50921
HerbURF 4< 1>,78236,78359,"","","","","","","","","",69566,"","",70574
Wristband (Level 3),86170,91283,"","","","","","","","","",76054,"","",83176
G3 AWS 3< 5>,238699,221728,"","","","","","","","","",224672,"","",226870
Joint Plug,188013,178664,"","","","","","","","","",171341,"","",191133
Super Tyrant,115167,115881,"","","","","","","","","",110122,"","",110645
True End,57364,56130,"","","","","","","","","",176279,"","",55597
