Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Pine Hills Raceway,"",212194
-Chalk Canyon,"",227685
-Caprio County Raceway,"",166565
{Division 4} SCA Motorplex,"",183739
-Chalk Canyon,"",238435
-Caprio County Raceway,"",168388
-SCA Motorplex,"",185502
{Division 3} Black Sail Valley,"",159232
-Pine Hills Raceway,"",224300
-SCA Motorplex,"",188795
-Black Sail Valley,"",160496
{Division 2} Liberty City,"",173520
-Chalk Canyon,"",238200
-Liberty City,"",160340
-Black Sail Valley,"",159309
{Division 1} Ultimate Destruction Speedway,"",168779
