Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Wall Jump,213982,"","","",216621
Dash,341270,"","","",274823
Double Jump,199650,"","","",159498
Water Vein,202750,"","","",115453
Enter Ginso,117207,"","","",207630
Bash,193257,"","","",155878
Charge Flame,323292,"","","",266253
Glide,505250,"","","",254657
Sunstone,786931,"","","",540458
Enter Horu,251227,"","","",157531
Grawwwwp,408118,"","","",277681
