Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Mr. Alton,"","","","","","","","","","","","","","","","",54192,38035,36751,38265,37465,36914,37868,38435,38200
The Tight Ravine,"","","","","","","","","","","","","","","","",49189,48748,49128,50079,51087,49616,48306,47862,48537
esco nortu gora,"","","","","","","","","","","","","","","","",105768,92565,90417,86080,85617,100927,92331,86624,86024
Waypoint 1,"","","","","","","","","","","","","","","","",25943,23427,21356,23014,22542,22754,22143,21699,22776
depri candu nulsi,"","","","","","","","","","","","","","","","",37567,39558,42280,37369,39184,"",38933,38128,45050
Waypoint 2,"","","","","","","","","","","","","","","","",66277,66097,66025,66874,74639,"",68026,64955,66304
Darkland,"","","","","","","","","","","","","","","","","",121998,170494,135445,411571,"","",120310,113796
Dark god,"","","","","","","","","","","","","","","","","",309950,"","",287710,"","",299193,289063
God of light,"","","","","","","","","","","","","","","","","","","","","","","",123150
End,"","","","","","","","","","","","","","","","","","","","","","","",17525
