Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms)
Marathon shoutout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116321,144779,97394,110554,97326,"",97460,"",97190,"",96507,"","",96824,"","",96565,"",96971,"","","","",175026,101941,97408,"",124210,"","","",110698,"",140419,114569,104354,"",96610,"","","","","","",97578,"","","","","",123539,"","","",97561,106450,148698,137000,123368,102882,172083,97054,"",97286,135608,119411,103943,"",97318,111407,109021,"",96670,96678,96758,137514,"",96396,96199,"",97127,"",143650,101606,177122,"","","","",121359,97301,96990,109815,108741,199829,96726,"",96582
Reset tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100666,126266,107354,117545,117298,"",107578,"",131478,"",112490,"","","","","",100271,"",129520,"","","","",99601,113423,149769,"",99964,"","","",99618,"",100418,,100425,"",112090,"","","","","","",100139,"","","","","",111394,"","","",127411,100594,160289,210063,141081,146169,,99277,"",99590,119904,125521,"","",135144,100271,"","","",131792,100494,98916,"",99021,"","",99341,"",107070,100151,242302,"","","","","",103447,"","",131505,130622,99126,"",127616
Fuzzy troll,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134658,147671,100542,121858,129634,"",130797,"","","",100785,"","","","","",106731,"",100898,"","","","",151003,120828,115137,"",100560,"","","",149803,"",100753,289828,100399,"",100525,"","","","","","",113280,"","","","","",102314,"","","",117291,100776,120300,99764,125151,129776,246992,141377,"",99063,146649,121934,"","",99686,100445,"","","","",100286,99735,"",105679,"","",106631,"",105370,99997,100209,"","","","","",99822,"","",116295,189533,99455,"",99479
More trolls haha so funny,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98952,170615,98941,99021,181511,"",99056,"","","",98586,"","","","","",169274,"",98930,"","","","",98770,98856,98407,"",139754,"","","","","",98841,145147,121501,"",98509,"","","","","","",117578,"","","","","","","","","",128321,117268,171143,117247,195071,301205,111578,224175,"",99270,145346,158626,"","",98983,219663,"","","","",117466,135128,"",127208,"","",115670,"",100859,99229,107387,"","","","","",124926,"","",98878,170168,131223,"",99124
Canuck's scrub test,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117525,"",118250,"",299101,"",269678,"","","","","","","","","",114126,"",121354,"","","","",204395,112762,114831,"","","","","","","",211837,135082,155691,"",120834,"","","","","","",147483,"","","","","","","","","",,113514,113183,145969,112717,143113,112292,116912,"",164988,"",112775,"","",112847,112858,"","","","",113003,155777,"",112554,"","","","",113215,119003,118199,"","","","","",143073,"","",112386,156674,121687,"",112464
Surf n' Turf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366013,"",245509,"",107327,"",198668,"","","","","","","","","",108417,"",109426,"","","","",123363,134715,127090,"","","","","","","",147778,107042,141818,"",113777,"","","","","","",124618,"","","","","","","","","",270938,106634,223038,169395,136547,129318,119783,109502,"","","",144225,"","",126431,118612,"","","","",104743,134291,"","","","","","",142113,151744,112408,"","","","","",131488,"","",118301,117912,102591,"",103414
Floaty Block,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115298,"",90018,"",146132,"",88072,"","","","","","","","","",88343,"",133507,"","","","",98202,87289,160459,"","","","","","","",88282,132351,87098,"",168187,"","","","","","",172219,"","","","","","","","","",138429,87680,87637,220950,87132,84606,86054,91974,"","","",90189,"","",111991,97342,"","","","",85765,83363,"","","","","","",84669,85508,194499,"","","","","",84447,"","",111646,84645,103801,"",84693
Blind Drop Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282972,"",168339,"","","",207030,"","","","","","","","","",162243,"",131818,"","","","",118170,230100,133615,"","","","","","","",131777,118344,177359,"",123259,"","","","","","","","","","","","","","","","",166651,118900,128431,148145,154329,141753,146561,163643,"","","",118848,"","",160242,165153,"","","","",118567,149252,"","","","","","",167243,153721,151746,"","","","","",118774,"","",182260,117833,118364,"",118327
Arabasta,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176029,"",204565,"","","",207068,"","","","","","","","","",277984,"",229429,"","","","",194323,243197,181719,"","","","","","","","",193489,"","",175483,"","","","","","","","","","","","","","","","",171987,130816,179052,322180,223678,190532,221126,217735,"","","",205405,"","",134015,171915,"","","","",207876,130252,"","","","","","",205813,130097,173174,"","","","","",162050,"","",161730,370160,166451,"",130808
Lawang Sewu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209986,"",183542,"","","",230451,"","","","","","","","","",218137,"",180227,"","","","",367063,228477,153101,"","","","","","","","",192404,"","",235621,"","","","","","","","","","","","","","","","",157555,205268,164218,306916,177930,208398,191700,194803,"","","",152929,"","",238297,163020,"","","","",275673,173246,"","","","","","",244432,172747,248100,"","","","","",155135,"","",191388,178055,261265,"",175291
