Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Ocarina,1088358,"",1093138,1091703,1093455,1090734,1095628,1100751,1087728,1085834,1089446,1077832,"",1086769
Pictograph Box,831704,"",814004,817373,821074,812758,799851,800767,804615,801698,830397,801794,"",799176
Sonata,232645,"",,236409,222933,210886,232532,212246,252363,250230,207899,207356,"",232725
Hero's Bow,494050,"",679862,440178,438444,438302,434809,448961,451816,449274,433649,436105,"",439628
Goron Mask,451733,"",454126,456276,455313,452061,453647,455837,454092,453753,457380,453358,"",451538
Don Gero's Mask,460117,"",441885,442491,447321,445768,448190,445834,443003,446064,446579,444131,"",444006
Fire Arrow,397725,"",412824,415926,407248,416656,439145,414151,396944,467059,460926,424587,"",401542
Goht,431235,"",407228,480112,427322,397713,382551,389994,438506,"",415453,390541,"",423992
Gold Dust,,"",,"","",,,419083,418516,"",415733,414168,"",409353
Garo's Mask,967720,"",968536,967720,967720,967720,967728,535244,540406,"",547921,535423,"",538170
Hookshot,574357,"",626266,582440,593269,582682,572706,577912,577265,"",615730,609279,"",571261
Adult's Wallet,461856,"",455745,435708,461054,450183,438639,508848,485788,"",434918,424646,"",428580
Beavers,514178,"",511598,508093,523106,502589,503376,505825,510440,"",502158,510301,"",497434
Moon's Tear,269729,"",256622,258709,260802,260277,259733,250713,252123,"",261928,256610,"",250010
Aliens,1033313,"",925616,954335,959740,938314,940930,937488,932677,"",921890,950353,"",962923
Dog Race HP,124170,"",376950,348991,126120,147563,123957,411315,"","",128318,256915,"",145026
Bunny Hood,92788,"",143371,106524,120559,148795,125921,"","","",95916,101060,"",88517
Romani's Mask,238146,"",240860,239853,238537,239495,238178,"","","",239022,236990,"",237099
Captain's Hat,488087,"",490554,496331,560862,481450,483763,"","","",475331,478036,"",468570
Stone Mask,309217,"",285516,,335880,299520,295248,"","","",278631,300707,"",283091
Gilded Sword,475771,"",472692,759756,481923,788935,607289,"","","",491364,478964,"",483618
Odolwa,514205,"",445983,415783,409138,421232,453793,"","","",400623,394281,"",400571
Mask of Scents,570965,"",561284,565631,561298,558671,564066,"","","",558453,555281,"",557496
Seahorse HP,216540,"",214359,229702,211597,210568,208959,"","","",211581,209848,"",209572
New Wave Bossa Nova,441016,"",465091,440207,439672,443935,440964,"","","",440436,437582,"",435003
Ice Arrows,755472,"",748141,736146,710296,743170,710095,"","","",690762,725141,"",744354
Sakon's Hideout,1119629,"",1132085,1233568,"",1109509,1167407,"","","",1158885,1092164,"",1096754
Dampe Done,,"",253362,325614,"",,252121,"","","",318904,328277,"",272110
Gibdo Mask,1038170,"",646191,646492,"",889875,622676,"","","",674013,632496,"",646189
Cycle 2 Done,712053,"",668876,682482,"",670248,707069,"","","",669165,678231,"",703838
Blast Mask,568333,"",564910,"","",561133,565322,"","","",561231,560356,"",567771
Light Arrows,853287,"",773950,"","",779141,779761,"","","",786502,793083,"",761547
Boss Key,448620,"",435818,"","",470231,,"","","",474198,,"",
Twinmold,342420,"",332012,"","",404806,778296,"","","",349858,807029,"",806054
Great Fairy Sword,350547,"",,"","",361566,326069,"","","",323194,322078,"",320639
Cycle 3 Done,225535,"",563433,"","","",221799,"","","",237951,220515,"",217386
Deku Playground 1,449744,"",408180,"","","",464386,"","","",568128,381212,"",385467
Deku Playground 2,,"",1057433,"","","",914630,"","","","",934438,"",890236
Swamp Done,,"",393730,"","","",395437,"","","","",396034,"",
Secret Shrine HP,2214001,"",705385,"","","",527419,"","","","",543340,"",925314
Bank HP,847960,"",871684,"","","",847964,"","","","",820098,"",817767
Fierce Deity Mask,887684,"","","","","",884058,"","","","",901436,"",865435
Majora,128457,"","","","","",127708,"","","","",128257,"",125102
