Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
1-1,537473,531126,"","",530275,"","",526065,525806,"","","","","",524584,"","","","","",530756,535191,528602,534325,"",531082,"","",526097,535231
1-2,263009,249890,"","","","","",250332,247311,"","","","","",247050,"","","","","",246311,"",263524,257005,"",263713,"","",253940,259557
2-1,355004,349290,"","","","","",343524,"","","","","","","","","","","","",365288,"",349835,"","","","","",354607,361828
2-2,315702,306016,"","","","","",309746,"","","","","","","","","","","","","","",322008,"","","","","",315087,312730
2-3,402683,394531,"","","","","",404613,"","","","","","","","","","","","","","",409170,"","","","","",409633,408619
3-1,450364,443652,"","","","","","","","","","","","","","","","","","","","",441407,"","","","","",446029,443469
3-2,682012,531467,"","","","","","","","","","","","","","","","","","","","",551570,"","","","","",553118,556270
3-3,347899,292348,"","","","","","","","","","","","","","","","","","","","",300799,"","","","","",293200,296764
4-1,521724,530389,"","","","","","","","","","","","","","","","","","","","",512697,"","","","","",517796,516790
4-2,405628,328361,"","","","","","","","","","","","","","","","","","","","",334749,"","","","","",355021,334748
5-1,220067,215461,"","","","","","","","","","","","","","","","","","","","",223631,"","","","","",221140,213271
5-2,424484,399823,"","","","","","","","","","","","","","","","","","","","",406960,"","","","","",400751,418039
5-3,815661,643801,"","","","","","","","","","","","","","","","","","","","","","","","","","",614087,603861
6-1,378541,333386,"","","","","","","","","","","","","","","","","","","","","","","","","","",344044,331743
6-2,219086,156641,"","","","","","","","","","","","","","","","","","","","","","","","","","",161788,163063
6-3,465566,408038,"","","","","","","","","","","","","","","","","","","","","","","","","","",425975,392826
