Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Piraka Bluff,"",781319,"",689514,655240,"",573275
Smugglers Cove,"",616056,"",531724,"","",456498
Shattered Wreck,"",764439,"",747813,"","",710130
Vezok's Deluge,"",569276,"",487783,"","",544483
Desert Outpost,"","","",897457,"","",867326
Bleak Refinery,"","","",639459,"","",610507
Ancient Citadel,"","","",899878,"","",871827
Reidak's Bastion,"","","",712805,"","",718810
Scorched Earth,"","","",584455,"","",626030
Volcanic Trail,"","","",681935,"","",548978
Fiery Mine,"","","",778485,"","",659745
Hakann's Pit,"","","",506659,"","",548550
Decrepit Dungeons,"","","",647956,"","",611171
Cleansing Plant,"","","",826052,"","",791529
Menacing Keep,"","","",763317,"","",713901
Avak's Dynamo,"","","",568035,"","",607066
Flooded Lowlands,"","","",714630,"","",708771
Mountain Path,"","","",676085,"","",590048
Blizzard Peaks,"","","",978998,"","",934215
Thok's Grotto,"","","",339104,"","",590240
Logging Post,"","","",1081184,"","",874309
Ancient Forest,"","","",745066,"","",687108
Forgotten Shrine,"","","",1258746,"","",1076055
Zaktan's Chamber,"","","",600709,"","",432819
Vezon's Awakening,"","","",435359,"","",444017
