Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Egg,652540,626777,670341,624018,616638,632858
Triforce,631605,630691,610210,619679,606144,634924
AC,608486,596693,576052,587735,561961,566319
Bell,629630,628536,602341,612315,604415,608795
Mush,597242,620067,614467,607151,611351,609545
Flower,673941,669612,667771,663613,675592,665415
Star,671811,680030,664841,638641,635138,646756
Special,710826,675841,708701,682420,678285,674994
Shell,559725,562746,566421,556990,555854,561028
Banana,648371,633710,646013,617473,629977,633154
Leaf,674375,652838,682191,662562,673125,677920
Shock,607057,609149,595317,592468,600626,598228
