Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Enter D1,311240,320000,309166,358292,340624,"","",369750,320160,328436,320283,348582,342839,"","",312544,"","","","",328907,"",308981,325411,"",311344,"",312315
Full Moon Cello,141349,151015,149542,141603,145952,"","",157896,150008,149924,142536,148579,140779,"","",135239,"","","","","","",136165,146210,"",157954,"",144388
Enter D2,157560,"",158457,150270,153994,"","","",164163,166805,186960,157458,153525,"","",161570,"","","","","","",154341,167148,"",150756,"",155799
Conch Horn,193961,"",211701,183180,193004,"","","",181579,"",181374,182219,177482,"","",180313,"","","","","","",177700,176126,"",174911,"",192181
Enter D3,121631,"",152332,135423,134937,"","","",133973,"",124134,125363,142516,"","",149513,"","","","","","",123132,133253,"",123575,"",125364
Sea Lily's Bell,184821,"",204605,199684,"","","","",153252,"",149122,158954,"","","",177450,"","","","","","",163180,156562,"",167059,"",148576
Enter D4,317320,"",318985,304296,"","","","",306270,"",309310,291030,"","","",303077,"","","","","","",294518,301812,"",297337,"",294856
Enter D5,153712,"",160639,163119,"","","","",147427,"",156039,154779,"","","",154934,"","","","","","",162133,166043,"",153228,"",150147
Wind Marimba,363864,"","",369524,"","","","",428190,"",373275,"","","","",378484,"","","","","","",361699,358030,"",356036,"",361919
Enter D6,233163,"","",227353,"","","","",208894,"",212576,"","","","",200634,"","","","","","",210038,201727,"",218658,"",209956
Coral Triangle,251409,"","",268647,"","","","",257002,"",282719,"","","","",259528,"","","","","","",297493,240345,"",270027,"",234045
Surf Harp,,"","",151465,"","","","",160510,"",144270,"","","","",147379,"","","","","","",140178,141781,"",148539,"",136478
Rooster Skip,,"","",152380,"","","","",162095,"",263220,"","","","",145329,"","","","","","",200866,199186,"",176665,"",159504
Enter D7,,"","",85301,"","","","",85880,"",85122,"","","","",85481,"","","","","","",89614,88875,"",94021,"",81740
Organ of Evening Calm,,"","",479635,"","","","",230153,"",187626,"","","","",194022,"","","","","","",216819,166437,"",162362,"",143347
Enter D8,,"","",260524,"","","","","","",158716,"","","","",179728,"","","","","","",150204,144905,"",156232,"",141894
Thunder Drum,,"","",239418,"","","","","","",239626,"","","","",227244,"","","","","","",223982,221986,"",278252,"",216075
Finish,1555171,"","",357471,"","","","","","",343996,"","","","",314284,"","","","","","",315203,340632,"",335683,"",357938
