Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Chapter 1,"","","","","","","","","","",375869,"",377887,383538,"","",392637,"",376655,453767,424821
To Atlasdam,"","","","","","","","","","",0,"",0,130761,"","",99291,"","",129792,123421
Cyrus,"","","","","","","","","","",347648,"",375861,258983,"","",217307,"","",219703,229636
To S'warkii,"","","","","","","","","","",234633,"",258970,278539,"","",151856,"","",306421,0
Grandport,"","","","","","","","","","",430413,"",439085,414757,"","",480890,"","",436707,0
H'aanit,"","","","","","","","","","",312478,"",178728,188312,"","",162047,"","",186929,0
Therion,"","","","","","","","","","",397901,"",397137,391521,"","",0,"","",224473,1462331
Chapter 2,"","","","","","","","","","","","","","","","",699696,"","",0,632608
Chapter 3,"","","","","","","","","","",495632,"","",509406,"","",456966,"","",1153994,0
Chapter 4,"","","","","","","","","","",409137,"","",714433,"","",372256,"","",494993,879199
