Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Croco 1,"",2677327,"",1268205
Belome 1,"",2055409,"",1392666
Bowyer,"",3559530,"",1562932
Croco 2,"",1188663,"",1148244
Punchinello,"",853423,"",69650
KG/GG,"",2706255,"",1970154
Bundt,"",1441832,"",739344
King Calimari,"",3361295,"",2153408
Johnny,"",1422992,"",755717
Yaridovich,"",1057314,"",1056687
Belome 2,"",3882515,"",2200855
Megasmilax,"",1473196,"",1532673
Birdo,"",2044335,"",558851
Valentina,"",548404,"",547357
Czar Dragon,"",1814381,"",948467
Axem Rangers,"",600826,"",429837
Magikoopa,"",4040813,"",1646528
Exor,"",758183,"",719837
Countdown,"",757413,"",560895
Earthlink,"",914447,"",659804
Gunyolk,"",1354845,"",689829
Smithy,"",1359871,"",730306
The D,"",697280,"",684565
