Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
-Attack on Tuanul,"",100488,108848,98979,"",109458,97031,102533,105174,"","",104199,97555,97085,96954,"","",96102,"","",97172,98298,96174,"",96335,96856,96299,96515,97523,97322,97983,97616,97161,97279,96445,96095,"",104618,96702,97204,"",96960,97134,97100,96064,"",97274,96400,96233,103753,103875,94923,95804,97179,97360,97414
-7-1 First Order of Business,"",87867,97137,89859,"",99463,85636,89697,96785,"","",95853,89594,"",85954,"","",86292,"","",90279,89991,82295,"",82175,84633,90105,83563,82614,87664,83985,82162,"",82206,82382,80751,"",82620,81828,79050,"",79884,"",80304,79742,"","",78474,77783,"","","","",78246,77829,79152
-Scrap for Scraps,"",322103,293574,321313,"",286462,295797,254607,"","","",286124,"","","","","",271358,"","",251192,253031,"","",233838,236940,227880,222358,224448,233920,221811,"","",218171,230275,226071,"",237731,221571,"","",221454,"","",216772,"","",224220,224148,"","","","",233769,216739,218828
-Outpost Antics,"",74596,60315,58280,"",53793,55138,"","","","",58651,"","","","","",76201,"","",63250,61761,"","",50760,"",68306,77912,60925,"",35383,"","",34961,"",33886,"",49793,37755,"","",39875,"","",41234,"","","",35813,"","","","","",48561,33723
-7-2 Low Flying Garbage,"",200687,219406,194197,"",196813,190769,"","","","",185860,"","","","","","","","",195688,190989,"","",178460,"",165960,167821,174341,"",168404,"","",181850,"",184530,"","",165734,"","",176366,"","",177200,"","","",184651,"","","","","",172891,170331
-Rendezvous with the Resistance,"","",,,"",20600,19168,"","","","",,"","","","","","","","",20089,19537,"","",29475,"",19004,20208,19041,"",19096,"","",18906,"","","","",18940,"","",20335,"","",19321,"","","",7199,"","","","","",5795,20083
-7-3 Reap What You Solo,"","",370070,377739,"",360832,312658,"","","","",350718,"","","","","","","","",321679,289981,"","",314462,"",283306,294764,271177,"",280573,"","",266906,"","","","",291266,"","",280846,"","",278045,"","","","","","","","","",313434,281923
-Friends of the Resistance,"","",344141,310793,"",308731,302841,"","","","",266440,"","","","","","","","",,255128,"","",248132,"",237981,224502,225519,"",224565,"","",228565,"","","","",222349,"","",220825,"","",227989,"","","","","","","","","","",233864
-7-4 Starkiller Queen,"","",258370,286587,"","",260257,"","","","",275146,"","","","","","","","",526304,269879,"","",285250,"","",254539,253381,"",248356,"","",266238,"","","","",253282,"","",245838,"","",269077,"","","","","","","","","","",266269
-A Bag Full of Explosives,"","",93918,82666,"","",93033,"","","","",,"","","","","","","","",79438,78416,"","",82865,"","",86875,91798,"",78118,"","",88917,"","","","",83440,"","",90975,"","",77450,"","","","","","","","","","",76819
