Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
House,"","","","","","","","","","","","","","","","","",31210,26434,"","",26525,26877,"","","","",24735,"","","",23258
Truck,"","","","","","","","","","","","","","","","","",10728,10234,"","",9909,11240,"","","","",8902,"","","",9289
Tub,"","","","","","","","","","","","","","","","","","","","","",71908,"","","","","",55462,"","","",55866
City,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63047,"","","",60994
Outer City,"","","","","","","","","","","","","","","","","","","","","","","","","","","",9789,"","","",9434
Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","",23280,"","","",24738
Outer Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12968,"","","",12128
Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25733,"","","",23327
Outer Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","",6737,"","","",6932
Dive,"","","","","","","","","","","","","","","","","","","","","","","","","","","",19916,"","","",19098
Dive 2 skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29786,"","","",19355
Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","",61107,"","","",61747
Ship 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",219276,"","","",246771
Ship 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46312,"","","",48000
Fall + Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102510,"","","",105399
Cannon,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12627,"","","",15199
Beach 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",19690,"","","",19651
Platforms + Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29689,"","","",29703
Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","",38796,"","","",37713
Ship 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",57345,"","","",46455
