Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
WF (8),"","","","","",443112,"",416663
JRB (16),"","","","","",525719,"",516198
BitDW (20),"","","","","",274393,"",268004
BoB (26),"","","","","",556239,"",509854
SSL (34),"","","","","",559607,"",615194
HMC (43),"","","","","",587252,"",521284
LLL (50),"","","","","",389688,"",340628
VC (52),"","","","","",130110,"",121917
CCM (59),"","","","","",492163,"",369917
BBH (66),"","","","","",530174,"",506975
DDD100 (68),"","","","","",309569,"",339754
BitFS (71),"","","","","",256277,"",252376
Upstairs (74),"","","","","",185706,"",180935
WDW (81),"","","","","",448072,"",451472
THI (88),"","","","","",493246,"",600367
TTM (96),"","","","","",438377,"",412152
SL (103),"","","","","",443568,"",381337
TTC (111),"","","","","",,"",705724
RR (119),"","","","","",1213716,"",618392
BitS (120),"","","","","",419715,"",232835
