Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Escape,"",353436,328436,"","",347692,312771,308518,"","","",311797,322754,356526,316123,308244,328661,"",310010,"",310349,"","",
Kakariko,"",87299,,"","",80424,78905,86050,"","","",79255,77411,77704,76437,77889,82064,"",77871,"",76734,"","",
Chickens,"",157986,,"","",182510,250446,170829,"","","","",196356,194163,207895,155516,177403,"",247592,"",159817,"","",570112
BotW,"",136402,381148,"","","",71340,130169,"","","","",73496,"",74834,73669,"","",75632,"","","","",76411
Master Sword,"",179699,171914,"","","",174959,169451,"","","","","","",193750,178141,"","",156714,"","","","",187017
Hookshot,"",480303,502039,"","","",554228,485901,"","","","","","",560707,465822,"","",531006,"","","","",495166
Hover Boots,"",194810,251284,"","","",206929,189602,"","","","","","",238379,196370,"","",269108,"","","","",279812
Shadow Temple,"","",286060,"","","",,"","","","","","","",705886,,"","",,"","","","",230004
Bombs,"","","","","","",1113979,"","","","","","","",891631,634641,"","",558119,"","","","",315759
Bolero,"","","","","","",299556,"","","","","","","",284682,224242,"","",198739,"","","","",272177
Minuet,"","","","","","",132305,"","","","","","","",142908,210504,"","",152106,"","","","",169180
Deku,"","","","","","",1681065,"","","","","","","","",,"","",233739,"","","","",273298
Dodongo's Cavern,"","","","","","",,"","","","","","","","",,"","",,"","","","",213117
Mirror Shield,"","","","","","",846921,"","","","","","","","",1922156,"","",1417394,"","","","",452973
Nabooru,"","","","","","",268556,"","","","","","","","",341366,"","",367442,"","","","",279732
Spirit Temple,"","","","","","",,"","","","","","","","","","","",,"","","","",305948
Forest Temple,"","","","","","",,"","","","","","","","","","","",871783,"","","","",707452
Blue Tunic,"","","","","","",,"","","","","","","","","","","",169308,"","","","",260363
Water Temple,"","","","","","",,"","","","","","","","","","","","","","","","",1371853
Jabu,"","","","","","",,"","","","","","","","","","","","","","","","",726255
Hammer,"","","","","","",,"","","","","","","","","","","","","","","","",795483
WhiteClaw,"","","","","","",11178692,"","","","","","","","","","","","","","","","",1014807
