Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Hero's Sword,0,"",0,0,0,0,0,658224,659432,654677,"",661465,661630,657450,653949,630852,628653,633797,"",638743,"","",632618,627117,628825,633470,"",640459,"",633430,"","","","",642082,641661,"",638956,639271,629930,633404,634504,"","",629182,628129,631172,"","",628428,632379,"",626872,632611,629535,629197
Spoils Bag,0,"",0,1346330,1339193,1352477,1343368,679441,674197,734068,"",683290,702872,678437,703712,"",634607,0,"",609093,"","",617524,628473,612804,630940,"",610041,"",611970,"","","","","",609062,"",612577,611476,612760,626055,646223,"","",617651,632982,620527,"","",616893,617940,"",630562,618892,619992,613980
Forsaken Fortress,0,"",0,0,483875,635066,515870,662401,469044,607776,"","",514794,458382,546999,"",708108,1135752,"",535198,"","",444464,782770,"",456721,"",551130,"",667972,"","","","","",592414,"",443943,563224,448977,807243,598582,"","",436078,"",442069,"","",442428,430088,"","",434133,"",440221
Wind Waker,0,"",0,978189,508771,542476,516770,527621,524395,519566,"","",520389,525510,518034,"",486955,489111,"",480817,"","",0,494812,"",478545,"",0,"",474523,"","","","","",465664,"",488066,477405,485083,458969,462019,"","",462540,"",470236,"","",463087,463828,"","",465023,"",461867
Enter DRC,0,0,0,"","","","",2126018,"",1655712,"","",1337656,1371967,1525364,"",1574142,0,"",554743,"","",1112681,542354,"",509619,"",995128,"",524436,"","","","","",526948,"",556081,542380,509854,523480,555264,"","",515602,"",530938,"","",527707,502425,"","",507709,"",509876
Grappling Hook,0,1149780,0,0,2822483,1949525,3000533,551337,"",648527,"","","","",680976,"",580894,1129286,"",534630,"","",653045,521164,"",524688,"",572820,"",670884,"","","","","",469534,"",541422,741322,502667,489169,487156,"","",1063227,"",516448,"","",485289,509106,"","",488013,"",465954
Din's Pearl,0,0,0,350376,367873,"",423414,446478,"",428581,"","","","",446375,"",372565,350376,"",358818,"","",350479,386457,"",363795,"",363309,"",365145,"","","","","",334624,"",354896,336332,371230,355473,360863,"","",346139,"",344800,"","",331548,382791,"","",345464,"",334136
Greatfish,0,0,0,0,"","","",0,"",0,"","","","",0,"",0,1841217,"",302225,"","",385555,352096,"",523645,"",556860,"","","","","","","",338080,"",193452,"","",210784,419363,"","",494096,"",202189,"","",250361,518475,"","",388437,"",203626
Bombs,0,0,0,0,"","","",0,"",0,"","","","",0,"",0,434885,"",329321,"","",323304,473407,"",662012,"",348834,"","","","","","","",326354,"",704031,"","",579204,429533,"","",378826,"",565584,"","","","","","",353629,"",311774
Deku Leaf,0,0,0,0,"","","",1064613,"",1068565,"","","","",1305345,"",0,512508,"",499151,"","",641899,489366,"",540354,"",516817,"","","","","","","",488788,"",634614,"","",776060,510046,"","",524168,"",459245,"","","","","","",439693,"",501355
