Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Finally?,35912,"",35716,36526,36000,35579,"",36422,35474,35553,35731,35470,35199,35034,36492,36003,37724,"",36574,35717,36902,36579,"",36722,35965,35994,35885,35270,35624,35173,35896,"",35819,"",35563,"",34922,35000,34611,"",35719,34921,"","","","","",35082,"","",35077,"",34808,"",35202,34532,"",35282,35224,"","",35449,35210,35281,"",34836,34377,34783,35111,157345,"","","","","",35471,35393,35665,"",35426,34803,36670,34921,34622,36179,"","","",35226,34904,35298,34954,34525,"","","","","",34646,34255,34828,35023,34478,34579,"",35372
Beta,35064,"",36655,35703,36343,36327,"",35771,35957,34823,34093,35806,35653,35465,35671,34656,34725,"",35875,35579,35672,34386,"",35528,35793,36205,36168,34671,35973,36048,36842,"",34250,"",35748,"",35630,35548,35651,"",35875,35500,"","","","","",34590,"","",35532,"",36100,"",36376,34472,"",35404,34151,"","",35498,34337,35688,"",35663,34248,34373,34448,"","","","","","",33880,35530,34136,"",34047,33918,34271,34180,34056,33945,"","","",33986,34240,34079,34125,34192,"","","","","","",34085,33921,34078,34048,33932,"",35780
Enter EC,22958,"",22568,21376,21311,22401,"",21652,21755,21573,22203,21725,22974,21995,21155,20895,20725,"",20801,21012,21077,20521,"",21220,20864,22452,20708,20979,21303,20429,20435,"",20533,"",20558,"",20119,20749,20645,"","",20425,"","","","","",21130,"","",22174,"",20921,"",20671,20565,"",20423,21001,"","",20627,20393,20610,"",20329,20204,20078,20374,"","","","","","",20945,20172,20604,"",20046,20329,19845,21818,20387,20060,"","","",20186,20778,20486,19952,21127,"","","","","","",20352,20002,20063,20669,20337,"",20239
I hate coasts (shorter),39968,"",68670,34923,35940,35773,"",50782,34867,51457,36156,34876,"",35717,"","",34776,"",34553,"",34581,33797,"","",34560,"","","","",37283,34393,"",34438,"",34911,"",34125,34126,34876,"","",34270,"","","","","",34558,"","",34074,"","","","",34041,"",34296,"","","",33875,"",39077,"",35252,"",35615,34422,"","","","","","",34869,33906,33774,"",34515,33522,34374,33933,33627,33901,"","","",33687,"",33435,33500,33752,"","","","","","","",34091,"",33499,34106,"",33933
Floaty thing,55166,"",58519,58805,54908,54512,"",54152,56823,54006,54693,54775,"",53790,"","",53644,"",53443,"",54827,54827,"","",52660,"","","","",52786,53561,"",54858,"",52231,"",54532,53378,53702,"","",52658,"","","","","",55367,"","",55548,"","","","",53344,"",52078,"","","",53222,"",52969,"",52543,"",52602,53002,"","","","","","",52454,52750,53245,"",52360,52349,53076,53046,53932,52243,"","","",52527,"",52373,52192,52022,"","","","","","","",52631,"",51939,52919,"",52547
Enter HS,71955,"","",50003,23998,"","",32220,21644,44595,21577,33921,"",35916,"","",25560,"","","","","","","",28476,"","","","",25532,23196,"",28266,"",23489,"",21092,20964,23127,"","",30823,"","","","","",23025,"","",20703,"","","","",22047,"",21266,"","","","","",20702,"",24724,"",29282,25808,"","","","","","",22571,25468,20752,"",25547,27758,27223,"",22806,"","","","","","","",23562,"","","","","","","","",24030,"",20468,20626,"",22877
Hot not hill,104508,"","",184017,"","","",174298,144176,"","","","",99378,"","",88644,"","","","","","","","","","","","","",127601,"",114107,"",92157,"","","",103045,"","",121199,"","","","","","","","",101822,"","","","",95749,"","","","","","","",90704,"","","","",104308,"","","","","","",118553,"",83979,"","","","","",98193,"","","","","","","","","","","","","","","","","","","","","",84326
Hot hill,109120,"","",86625,"","","",88670,75153,"","","","",91648,"","",74395,"","","","","","","","","","","","","",81393,"",68004,"",68179,"","","",74670,"","",69341,"","","","","","","","",68099,"","","","",74734,"","","","","","","",67634,"","","","",69237,"","","","","","",67813,"",68143,"","","","","",72761,"","","","","","","","","","","","","","","","","","","","","",69250
Tornado (no tornado),81404,"","",75550,"","","",88754,76328,"","","","",76877,"","",76058,"","","","","","","","","","","","","",85431,"",92148,"",74726,"","","",138625,"","","","","","","","","","","",74047,"","","","",105625,"","","","","","","",75038,"","","","",74900,"","","","","","",75125,"",74060,"","","","","",74286,"","","","","","","","","","","","","","","","","","","","","",74390
Oh no 3.0,32519,"","",32121,"","","",32473,32124,"","","","",31248,"","",31566,"","","","","","","","","","","","","",32692,"",32494,"",32314,"","","",38126,"","","","","","","","","","","",31749,"","","","",33611,"","","","","","","","","","","","",31952,"","","","","","",32262,"",31875,"","","","","",31471,"","","","","","","","","","","","","","","","","","","","","",31629
Enter RM,48129,"","",49406,"","","",45553,48470,"","","","",46375,"","",45450,"","","","","","","","","","","","","",45451,"",45231,"",44456,"","","",46280,"","","","","","","","","","","",44657,"","","","",44608,"","","","","","","","","","","","",44497,"","","","","","",44675,"",44375,"","","","","",44295,"","","","","","","","","","","","","","","","","","","","","",44495
Alpha,117604,"","",129056,"","","",128749,119550,"","","","",113204,"","",150858,"","","","","","","","","","","","","",119798,"",113953,"",117277,"","","",116470,"","","","","","","","","","","",128047,"","","","",117017,"","","","","","","","","","","","",117021,"","","","","","",101476,"",132437,"","","","","",121688,"","","","","","","","","","","","","","","","","","","","","",115911
