Attempt #,Realtime (ms),Gametime (ms)
106,620749,623708
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,642124,646805
83,,
82,,
81,,
80,,
79,,
78,633046,637750
77,,
76,640094,643747
75,,
74,,
44,,
43,,
42,,
41,,
40,,
39,719829,722811
38,,
37,,
36,,
35,631610,636246
34,,
33,674101,678412
32,,
31,696689,701026
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,674125,678428
16,,
15,,
14,676647,681204
13,,
12,,
11,,
10,,
9,702321,706713
8,789499,793371
7,,
6,,
5,,
4,794112,798520
3,,
2,,
1,754308,763641
73,,
72,,
71,,
70,,
69,645081,649476
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,670345,674408
55,,
54,,
53,,
52,,
51,651529,656467
50,,
49,,
48,,
47,,
46,,
45,,
