Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Tail Cave,"",305556,"","",279560,314430,"","","",296932,"","","",303723,307619,"",310301
Pits,"",166767,"","",170529,173567,"","","",182108,"","","","","","",163502
Bottle Grotto,"",153192,"","",126569,131912,"","","",174722,"","","","","","",127150
Leave the bottle open,"",102871,"","",93977,94939,"","","","","","","","","","",96509
Key Cavern,"",208808,"","",175133,181434,"","","","","","","","","","",175034
The Blob,"",253496,"","",212131,220000,"","","","","","","","","","",237156
Angler's Tunnel,"",278933,"","",237966,"","","","","","","","","","","",212119
Meanie Fish,"",188677,"","",210114,"","","","","","","","","","","",212492
Eagle's Tower,"",349624,"","",239187,"","","","","","","","","","","",225792
Eagle's Dead,"",239672,"","",213884,"","","","","","","","","","","",258611
Turtle Rock,"",300873,"","",186105,"","","","","","","","","","","",203895
The Turtle has Left the Shell,"",261608,"","",218340,"","","","","","","","","","","",229603
Face Shrine,"",230141,"","",286531,"","","","","","","","","","","",246936
What Boss,"",215323,"","",149758,"","","","","","","","","","","",156952
Catfish's Maw,"",60735,"","",48735,"","","","","","","","","","","",61496
What Boss x2,"",218236,"","",231162,"","","","","","","","","","","",201037
What Boss x3,"",218145,"","",344314,"","","","","","","","","","","",185940
Back in the Bottle,"",0,"","",31103,"","","","","","","","","","","",0
What Boss x4,"",0,"","",115710,"","","","","","","","","","","",166800
Everyone's Dead,"",685353,"","",553627,"","","","","","","","","","","",386560
