Attempt #,Realtime (ms),Gametime (ms)
79,5996750,
78,,
77,,
76,,
75,,
74,6472433,
73,,
72,6888436,
71,,
70,,
69,6956408,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,6651881,
59,,
58,,
57,,
56,,
55,6667155,
54,,
53,7535251,
52,,
51,,
50,,
49,,
48,7168156,
47,,
46,6897817,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,6642160,
26,,
25,7720994,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,7680608,
1,,
