Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
Don't get hit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70367,73056,71006,71558,"",72410,"","",66013,68168,66569,67860,"","","",66917,65834
Ez Ruin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335640,"","","","",347929,"","","",300504,"","","","","",290234,"","","","","","",297319,"","","","","","",293904,"","","","","","",298591,"",283773,"","","","",283496,"",289624,"","","","","","",288515,"","",290960,"",298204,281381,"","","","",283951,"","",278688,"",277746,"","",278255,275680,"","","","","","",278652
Attention shortcut,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",510297,"","","","",362474,"","","",322454,"","","","","",327795,"","","","","","",324734,"","","","","","",320838,"","","","","","",311393,"",307071,"","","","",301691,"",310763,"","","","","","",314370,"","",316137,"",316809,318494,"","","","",329896,"","",309430,"",297935,"","",307433,311214,"","","","","","",302594
4Head fRoNG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421977,"","","","",390310,"","","",378726,"","","","","",338827,"","","","","","",312454,"","","","","","",322892,"","","","","","",329529,"",308947,"","","","",319296,"",327647,"","","","","","",312242,"","",321722,"",318281,302195,"","","","",297581,"","",299211,"",287752,"","",314773,317278,"","","","","","",286864
Not famous,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269452,"","","","",201340,"","","",232989,"","","","","",204133,"","","","","","",193737,"","","","","","",197614,"","","","","","",194760,"",190534,"","","","",192170,"",184470,"","","","","","",192570,"","",206116,"",198469,188509,"","","","",184781,"","",188333,"",174671,"","",200079,189767,"","","","","","",188246
Showtime,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505352,"","","","",456762,"","","",440658,"","","","","",400567,"","","","","","",408207,"","","","","","",386957,"","","","","","",377068,"",448135,"","","","",366011,"",405411,"","","","","","",378477,"","",392863,"",381657,399409,"","","","",409556,"","",426248,"",369129,"","",377558,407295,"","","","","","",394620
Skip or Reset,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361545,"","","","",366994,"","","",314823,"","","","","",298257,"","","","","","",315582,"","","","","","",308517,"","","","","","",290722,"",295373,"","","","",295534,"",273195,"","","","","","",286298,"","",344115,"",273044,271486,"","","","",307692,"","",276492,"",282455,"","",266971,296542,"","","","","","",256332
Royal Guard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278989,"","","","",272589,"","","",246668,"","","","","",228676,"","","","","","",232099,"","","","","","",248130,"","","","","","",219515,"",231571,"","","","",246072,"",225726,"","","","","","",217638,"","",220829,"",216388,244629,"","","","",246079,"","",221478,"",232946,"","",234722,229630,"","","","","","",231528
For Science,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276214,"","","","",331011,"","","",279857,"","","","","",289403,"","","","","","",270195,"","","","","","",273558,"","","","","","",262789,"",248403,"","","","",288661,"",276157,"","","","","","",260786,"","",280051,"",274329,273592,"","","","",266471,"","",278473,"",268927,"","",271158,256110,"","","","","","",259051
Another Notch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330642,"","","","",297680,"","","",249724,"","","","","",300526,"","","","","","",229656,"","","","","","",207565,"","","","","","",243247,"",242152,"","","","",266923,"",285556,"","","","","","",228540,"","",282233,"",218925,242981,"","","","",212070,"","",201526,"",217582,"","",223783,233904,"","","","","","",216668
You have one job,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283310,"","","","",326943,"","","",266868,"","","","","",216203,"","","","","","",256040,"","","","","","",234950,"","","","","","",208608,"",199430,"","","","",213084,"",206215,"","","","","","",234740,"","",212660,"",233696,236896,"","","","",232277,"","",211877,"",227656,"","",235358,197374,"","","","","","",216123
