Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Chapter 1.1,25921,24553,24797,24548,24720,26467,25563,25382,26494,25453,25254,24529,26259,25521,25168,"","",25330,24831,26892,26656,24670,24753,25788,"",25315,24665,24741,25472,"",24663,"",24638
Aedling,40932,40088,40007,40834,39612,40095,39845,40104,39601,40744,39775,39567,39298,39542,40124,"","",39489,39159,"","",39791,39391,40205,"",40344,39812,39175,41002,"",40270,"",40050
Chapter 1.2,26150,24380,22699,22764,28672,23273,23422,23657,22813,24101,24646,25001,24790,23531,24407,"","",23051,25185,"","",23209,23142,23001,"","",23918,22824,24990,"",22835,"",22753
Chapter 2,53237,47281,48067,47218,51501,51589,48725,54742,49706,48933,49865,47765,55520,49377,50042,"","",54682,46915,"","",55494,46686,51780,"","",49801,49692,47304,"",46237,"",47000
First Feeding,48174,47301,46438,47163,46736,46789,47609,47825,47409,47298,46985,47704,46686,46569,47010,"","",46683,47485,"","","",47019,46925,"","",47825,46688,47973,"",46455,"",47095
Chapter 3,117377,"","","","",118405,117235,121365,125722,"",114975,128723,"",116597,"","","",117121,118858,"","","",119003,120891,"","",122194,"",123659,"",119785,"",121240
Friday,106723,"","","","",108414,104803,106072,104758,"",104562,103865,"",105581,"","","",104223,104083,"","","",103852,104757,"","",106285,"",106431,"",107363,"",104991
Chapter 4,83009,"","","","","",80345,79424,78280,"",82113,84455,"",92768,"","","",83726,82251,"","","","",79252,"","",82972,"","","",85254,"",84833
Teer,88109,"","","","","",87988,88752,86331,"",87658,87738,"",87081,"","","",90923,86447,"","","","",87938,"","",88955,"","","",87121,"",87377
Chapter 5,129352,"","","","","",138944,137516,125337,"","","","",131711,"","","",127058,"","","","","","","","","","","","",129420,"",121249
Oasis,90435,"","","","","",90236,90019,89032,"","","","","","","","",87527,"","","","","","","","","","","","",91466,"",88770
Chapter 6,246597,"","","","","",250715,"",244744,"","","","","","","","",258947,"","","","","","","","","","","","",238735,"",246031
