Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Darkside,"",1599978,"","",1531895,1443513,"",1409673,"","",1447763,"","","","",1424711,"",1450607,"","",1422198,"","",1378329,"","",1465406,"","","","",1417377
Veil Lizard,"",1919921,"","",1917627,1715987,"",1790057,"","",1797508,"","","","",1828689,"",1634565,"","","","","",1691518,"","",1687682,"","","","",1594210
Pete,"",499064,"","",482777,524818,"",532595,"","","","","","","",455369,"",542354,"","","","","",469611,"","",485537,"","","","",440230
Neoshadow,"",535654,"","",477784,409518,"",559620,"","","","","","","",419674,"",414599,"","","","","",405816,"","","","","","","",404811
Antlion,"",601041,"","",503868,554694,"","","","","","","","","","","",470394,"","","","","",525275,"","","","","","","",445024
Dark follower,"",1862529,"","",1759707,1738087,"","","","","","","","","","","",1619774,"","","","","",1461261,"","","","","","","",1515216
Lurk Lizard,"",1199477,"","",1114846,915161,"","","","","","","","","","","",1052740,"","","","","",805864,"","","","","","","",886965
Infernal Engine,"",994612,"","",243246,395786,"","","","","","","","","","","",359826,"","","","","",391020,"","","","","","","",328469
Lock Shock Barrel,"",1331909,"","",1148125,999020,"","","","","","","","","","","",918832,"","","","","",905582,"","","","","","","",778514
Guard Armour,"",2279534,"","",1652332,1475984,"","","","","","","","","","","",1313189,"","","","","",1182190,"","","","","","","",1434208
Carrier Ghost,"",410529,"","",294156,305911,"","","","","","","","","","","",393402,"","","","","",281925,"","","","","","","",259118
Nova Shadow,"",512461,"","",382009,405679,"","","","","","","","","","","",385901,"","","","","",412891,"","","","","","","",294278
Leachgrave,"",788026,"","",906848,607935,"","","","","","","","","","","","","","","","","",610993,"","","","","","","",587386
Crimson Pranksters,"",735086,"","",452498,768379,"","","","","","","","","","","","","","","","","",519000,"","","","","","","",442315
OC Round II,"",350072,"","",471468,419476,"","","","","","","","","","","","","","","","","",404334,"","","","","","","",389547
Ruler of the sky,"",1321325,"","",1366848,2029299,"","","","","","","","","","","","","","","","","",1300766,"","","","","","","",1143109
6 Heartless,"",0,"","",1254478,1213061,"","","","","","","","","","","","","","","","","",1195625,"","","","","","","",1116567
Land Armour,"",1856300,"","",242331,193883,"","","","","","","","","","","","","","","","","",161930,"","","","","","","",190774
Saix,"",301775,"","",183068,178477,"","","","","","","","","","","","","","","","","",175314,"","","","","","","",254730
Xion,"",737791,"","",608762,527809,"","","","","","","","","","","","","","","","","",594300,"","","","","","","",446302
Riku,"",108089,"","",119341,172008,"","","","","","","","","","","","","","","","","",117496,"","","","","","","",119451
