Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Amnesiac Space Escape,"","","","","","","",315761
Lower City,"","","","","","","",710058
Sewers,"","","","","","","",498895
Spike Looting Simulator,"","","","","","","",305021
Save Waifu,"","","","","","","",334409
Most OP Sith without saber,"","","","","","","",772610
Wipe this pathetic planet from the face of the game,"","","","","","","",836043
Cat Woman,"","","","","","","",935344
worst part of the run,"","","","","","","",341829
Let's Break the Law,"","","","","","","",903679
End Fishy Fishy Fishy,"","","","","","","",869586
I wanna be the very best (Sith),"","","","","","","",1259472
End Korriban,"","","","","","","",20094
The planet's native forces,"","","","","","","",1061252
Such as the loathsome Tusken Raiders,"","","","","","","",
Better Kill Saul,"","","","","","","",1053012
End Spoiler Section,"","","","","","","",241794
Jolee Escort Mission,"","","","","","","",792827
End Wook Wook Land,"","","","","","","",442494
The One Who Remains,"","","","","","","",707725
Elder Rakata,"","","","","","","",152007
End Lehon,"","","","","","","",581102
Command Center,"","","","","","","",863717
Darth Waifu,"","","","","","","",
Darth Jar Jar,"","","","","","","",264838
