Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Intro Games,278140,279291,"",277372,276979,"","",277593,276577,277101,276838,"","",277331,277439,276618,"","","","","",277427,"",277283,277274
That's Life,326339,"","","","","","","","",324662,329113,"","","",327339,"","","","","","","","",328188,327210
Fantasy,271996,"","","","","","","","",272186,272985,"","","","","","","","","","","","",272836,273603
High Tech,302102,"","","","","","","","",302479,296562,"","","","","","","","","","","","",301221,303155
Nintendo Classics,332022,"","","","","","","","",326476,326267,"","","","","","","","","","","","","",329944
Remix,245625,"","","","","","","","",242111,244456,"","","","","","","","","","","","","",241507
Nature,329895,"","","","","","","","",337502,337890,"","","","","","","","","","","","","",335152
Culture,373738,"","","","","","","","",380655,380371,"","","","","","","","","","","","","",379603
Sports,318333,"","","","","","","","",317579,312827,"","","","","","","","","","","","","",317002
Food,309669,"","","","","","","","",307609,307633,"","","","","","","","","","","","","",306997
Remix 2.0,289719,"","","","","","","","","",283145,"","","","","","","","","","","","","",284961
Anything Goes (Any%),354024,"","","","","","","","","",358946,"","","","","","","","","","","","","",358136
All Mixed Up,367158,"","","","","","","","","",361363,"","","","","","","","","","","","","",361975
Super Hard,143138,"","","","","","","","","",132711,"","","","","","","","","","","","","",134173
Thrill Ride,127708,"","","","","","","","","",127497,"","","","","","","","","","","","","",127385
Penny's Mix </3,"","","","","","","","","","",285297,"","","","","","","","","","","","","",284626
Showdown,"","","","","","","","","","",304298,"","","","","","","","","","","","","",286010
