Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Jive Drive,"","","","","","","","","","","","","","","",2685529,"",633202,"","","",195627
-Hose the Hoes,"","","","","","","","","","","","","","","","","","","","","",124528
-The Audition (DW),"","","","","","","","","","","","","","","","","","","","","",193173
-Nice Package (DW),"","","","","","","","","","","","","","","","","","","","","",171528
-Balls,"","","","","","","","","","","","","","","","","","","","","",187557
-Papi Don't Yeesch!,"","","","","","","","","","","","","","","","","","","","","",164230
-Havanna Good Time,"","","","","","","","","","","","","","","","","","","","","",238683
-Robbing the Cradle,"","","","","","","","","","","","","","","","","","","","","",84248
-Money for Nothing and Chicks for free,"","","","","","","","","","","","","","","","","","","","","",286930
-Imagine doing this again,"","","","","","","","","","","","","","","","","","","","","",60566
-Leap and Bound,"","","","","","","","","","","","","","","","","","","","","",270431
-The Bum Deal,"","","","","","","","","","","","","","","","","","","","","",168040
-Snitch Hitch (DW),"","","","","","","","","","","","","","","","","","","","","",163307
{Act 2} From Zero to Hero,"","","","","","","","","","","","","","","","","","","","","",328744
