Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Open,35663,25917,27276,26868,26900,26903,26152,26215,25803,26876,40296,51759,25991,26468,79394,26653,28361,61266,27600,93787,28395,27764,28456,49649,82158,54221,66519,25981,53052,89188,27491,27945,27305,26904,26941,27257
Railway,32119,52473,35033,30124,43511,"",38531,34075,33480,"","",42033,37656,40735,41809,34706,47138,40426,34598,36704,36665,30074,35338,28406,"",34109,37395,40915,"",29750,39081,31811,34504,32315,34654,33865
Hose,10456,12956,13709,21842,10181,"",13237,12593,16320,"","",10654,17486,10053,9174,9924,11419,15753,10014,13141,16000,15051,9784,16384,"",10391,15838,15749,"",10421,"",9564,16814,10468,10109,15183
Murphy,71452,"",65545,88054,65752,"","",66169,"","","",72639,"",71308,63394,70441,68709,68513,80458,65466,66968,68079,71769,70528,"",69536,"","","",65128,"",69952,"",77034,76067,64408
Station Enter,27304,"",28127,28596,28085,"","",27646,"","","",38068,"",28226,28121,28037,29189,26405,30170,28336,30956,29347,"",26436,"",26376,"","","",32638,"",34576,"",29221,"",30284
Lockpick,38950,"","",38230,35650,"","",42954,"","","","","",35605,35505,38744,"","",42335,34560,"",33776,"",36170,"",37249,"","","",40897,"",36315,"",34029,"",38190
Deimos,121938,"","","",135297,"","","","","","","","",124116,119985,134519,"","",128560,"","","","",126241,"",123140,"","","",136263,"",119867,"",133692,"",125270
Station Activated,142995,"","","",102007,"","","","","","","","",114537,108584,114597,"","",104150,"","","","",104822,"",100805,"","","",105335,"",107848,"",106955,"",96278
Subway Return,139566,"","","",139859,"","","","","","","","",144426,138960,"","","",137991,"","","","",143593,"",135866,"","","",130095,"",145505,"","","",140403
Battery Pack,73189,"","","",77571,"","","","","","","","",154066,72312,"","","",73548,"","","","",73220,"",72600,"","","",72598,"",107845,"","","",70172
Leave Sewer,140657,"","","",97333,"","","","","","","","",96195,98052,"","","",103502,"","","","","","",93946,"","","","","",93908,"","","",98611
Nemesis 1,127065,"","","",144459,"","","","","","","","",133004,126360,"","","",145257,"","","","","","",158272,"","","","","",121353,"","","",121129
Kendo,69284,"","","",60545,"","","","","","","","",58564,59273,"","","",60571,"","","","","","",75650,"","","","","",76882,"","","",59440
Gate Key,6784,"","","",6697,"","","","","","","","",6498,6725,"","","",7790,"","","","","","",6747,"","","","","",9464,"","","",6388
Rocket Nemesis,157632,"","","",157762,"","","","","","","","",151738,146260,"","","",148594,"","","","","","",162332,"","","","","",149364,"","","",150010
RPD,62527,"","","",62329,"","","","","","","","",66660,60829,"","","",61117,"","","","","","",70273,"","","","","",64501,"","","",63438
