Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms)
Green Hill 1,"","","",116575,"",118002,"","",119926,121661,117181,118663,121675,115638,120376,"",117103,117545,122969,"","",122534,120861,113640,119091,122877,116941,117459,"",118706,"",117020,121042,120370,115025,118822,120371,"",118065,132651,119575,123464,123029,116632,114002,116848,114405,115110,"",118800,"",115343,118195,117782,"","",115070,"","",117490,"",115059,122501,117608,119217,115332,"","",119343,116851,"",115664,118037,116344,"",118101,"",116370,117658,122820,118533,119941,120594,115800,120131,"","","",122986,"",116521,117681,120440,116787,115406,117513,118207,116597,119893,"",114834,115581,"",117721,115110,118084,117154,117524,117973,"","","",116964,"","",115568,114440,116485,"","","",120290,114423,116003,"",117517,117251,"",115856,"","","",113973,114725,114095,115149,"","",115706,115795,"",116249,"",113801,114566,113859,115628,"",114273,115033,114723,113844,"",115520,"",115186,113277,"",115469,114777,118251,"","",114066,114774,115392,115614,"",115317,"",116259,114950,"","","",113747,"","","","",115922,114164,114128,"","","","","",115495,"",118658,113634,114259,116720,115255,114249,"",116976,114330,117715,113842,"","","",113835,115202,"","",113779,115073,114142,"","",113752,"","","",113845,"",114519,"",114247,"","","","","",114539,"",113943,"","","","",114521,114086,"","",114451,"",113698,"",113512,114181,"","",117418,"","",114901,115619,114967,"",114062,115182,114210,"",113982,116306,113795,"",114148,114574,114826,"","",114116,116949,"",113773,114428,114381,"","","",115417,115196,"","",117938,115674,"",114514,"","",115026,113854,"",113616,"",114834,115348,114749,114020,114384,"",114393,116232,114014,113529,114112,113506,"","",114499,114650,"",115164,115210,"","",115418,113525,"","",115265,114289,"","","","","","","",113237,"",114787,"",113438,116134,113471,"",114318,114253,115813,114491,113551,114752,113584,113646,114744,114920
Green Hill 2,"","","",105978,"",110526,"","",99529,100221,"","","",94667,95011,"",97441,95783,91697,"","",90816,"",89553,89777,"",87195,88721,"",93646,"",90001,88941,88533,90867,"",91842,"",86084,89281,90130,85905,"",90658,93395,"",86517,91893,"","","",92604,90014,89251,"","","","","","","",91505,90561,86156,97025,85519,"","",89045,"","",88961,88739,86227,"",93152,"",91488,85061,89408,"",89728,86363,"",84871,"","","",86041,"",90289,88868,"",85634,89289,85200,90607,90237,89503,"",88464,"","",90394,89190,"",84706,"","","","","",84706,"","","","","","","","",88896,88416,"","","",88385,"",87235,"","","",91068,90445,88632,88408,"","",89937,91637,"","","",88714,89107,88637,"","",93168,"","",88944,"","","",89530,"","",91345,89270,88866,"","",91061,86097,89750,86062,"","","","",96789,"","","",93300,"","","","","",88609,89747,"","","","","",89694,"",88642,84999,86185,90200,88734,88101,"",85663,"",89457,88689,"","","",84706,84883,"","",85089,89807,85589,"","",89172,"","","",85336,"",88450,"",85151,"","","","","",89720,"",88711,"","","","",87525,85545,"","",86849,"","","",88578,84914,"","","","","",90157,88082,86720,"","",85002,87821,"",84886,88938,84656,"",84657,"",86033,"","","",86335,"",86741,86580,"","","","",92051,86335,"","","","","",84735,"","",85222,86398,"",88481,"",87423,84652,"",86954,89731,"",84723,84666,86015,85265,"",84631,"","",84581,87257,"","",86681,"","",89253,89125,"","",84560,88442,"","","","","","","",86736,"",86168,"",85246,86714,87172,"",85006,86688,85313,84929,84660,"","",88520,88340,87646
Chemical Plant 1,"","","",140131,"","","","","",143221,"","","",143661,144906,"",147759,142946,133889,"","",140269,"",136149,139244,"",131970,136973,"",129520,"",139603,139283,133487,141767,"",143025,"",134897,136563,142876,140385,"",130317,137006,"",133267,137800,"","","",136449,133517,128252,"","","","","","","",134942,132564,137095,132898,129973,"","",134433,"","",131106,131562,130723,"",141411,"",130018,128710,132204,"",130384,133092,"",134865,"","","","","",131520,131119,"",131399,129655,132084,131032,136594,130626,"","","","",130375,128674,"",130145,"","","","","",132091,"","","","","","","","",131058,131951,"","","",129838,"","","","","",135728,137088,130709,130482,"","","","","","","",133042,134861,135198,"","",130513,"","",129937,"","","",134230,"","",127694,129883,"","","",132237,130987,131942,"","","","","",131674,"","","","","","","","","",135536,131580,"","","","","",131330,"",132080,135285,131786,132705,128931,132001,"",129774,"",133594,129122,"","","",128400,131506,"","",130184,"",130106,"","",131645,"","","",131464,"",128928,"",132692,"","","","","",127593,"",129187,"","","","","",128631,"","",129292,"","","",129011,130187,"","","","","",128598,139538,131678,"","",129190,132213,"",129922,129335,128018,"",131607,"","","","","",137002,"",128339,132645,"","","","",131244,131166,"","","","","",130884,"","",129221,135060,"",138006,"","",128597,"",127130,131181,"",135108,129125,133658,136454,"",135324,"","",135475,128002,"","",131872,"","",128167,135286,"","",128804,129449,"","","","","","","",127618,"",128911,"",133252,134330,129261,"",134211,136145,133297,129139,127938,"","",129716,132032,128179
Chemical Plant 2,"","","","","","","","","","","","","","","","","","",130497,"","",135251,"","",141656,"","",136861,"",123952,"",136450,123408,128865,123112,"",130975,"",129484,128871,131625,133364,"",134814,"","","",133442,"","","",135138,131329,133520,"","","","","","","",122782,124801,130019,"",122880,"","",122767,"","",128782,129064,126018,"",123039,"",122275,123293,122872,"",128172,130978,"",122829,"","","","","",133491,129589,"",123098,129857,122891,130015,122662,128311,"","","","",130519,123938,"","","","","","","",122134,"","","","","","","","",122694,123798,"","","",124870,"","","","","",128222,128535,122651,128351,"","","","","","","",126362,123022,124585,"","",122805,"","",126178,"","","","","","",118643,123838,"","","",122739,118457,119608,"","","","","",122667,"","","","","","","","","","",128407,"","","","","","","","",123607,125183,"",122260,123142,"",122674,"",122812,123165,"","","",122621,123746,"","","","",123400,"","",123007,"","","",122675,"",118763,"",122634,"","","","","",119210,"",122815,"","","","","",124092,"","",128050,"","","",122869,128633,"","","","","",130497,117929,122808,"","",122764,"","","",122885,121953,"",127301,"","","","","",123976,"",122817,"","","","","",122433,123170,"","","","","",133437,"","",122827,122657,"",123845,"","",135346,"","",123332,"",124907,129544,118459,124957,"","","","","",122496,"","",128460,"","","",124842,"","",118012,122716,"","","","","","","",129202,"",117675,"",122585,129281,122135,"",129925,117619,128547,122014,122707,"","",128691,123731,117833
Puyo Puyo,"","","","","","","","","","","","","","","","","","",81425,"","",96070,"","",75063,"","",82220,"",76424,"",75569,63349,98429,85942,"",89254,"",89488,85149,79872,62993,"",82390,"","","",91658,"","","",83926,79252,65912,"","","","","","","",119378,88580,87345,"",93928,"","",73701,"","",79426,66193,"","",61725,"",87414,87488,95747,"",81770,63529,"","","","","","","",114912,77793,"",71575,71759,88674,69549,102957,76068,"","","","",84725,94017,"","","","","","","",89059,"","","","","","","","","",105074,"","","","","","","","","",91547,90378,76648,86513,"","","","","","","",71625,85434,81298,"","",102961,"","",94881,"","","","","","",72214,86355,"","","",92514,85448,115458,"","","","","",76019,"","","","","","","","","","",58401,"","","","","","","","",65292,67300,"",112930,79053,"",62297,"",83360,78853,"","","",71307,74530,"","","","",97952,"","",61541,"","","","","",62442,"",66051,"","","","","",96241,"",65394,"","","","","",68762,"","",86310,"","","",71944,91947,"","","","","",77627,74126,82993,"","",89079,"","","",76236,67087,"",65232,"","","","","",76394,"",61074,"","","","","",83358,73684,"","","","","",79042,"","",101640,61167,"",65218,"","",75505,"","","","",81514,63017,66191,90129,"","","","","",70344,"","",86537,"","","",66504,"","",89926,72345,"","","","","","","",70967,"",68065,"",64349,"",72494,"",81535,64619,82954,72931,79392,"","",75050,91057,76806
Studiopolis 1,"","","","","","","","","","","","","","","","","","",186627,"","","","","",188205,"","",180196,"","","",183777,180345,186008,"","",194031,"",190523,192786,199362,183971,"",191815,"","","","","","","",188016,177281,185220,"","","","","","","","",183379,"","","","","",184499,"","",193501,183523,"","",185754,"",180333,184969,184633,"",184115,187608,"","","","","","","",183563,183357,"",177084,189606,186203,189348,182606,183521,"","","","",193425,185413,"","","","","","","",186788,"","","","","","","","","",186644,"","","","","","","","","",185443,173760,190373,188049,"","","","","","","",195764,182675,171916,"","",189186,"","","","","","","","","",186770,"","","","",182674,178347,191041,"","","","","",196377,"","","","","","","","","","",191154,"","","","","","","","",189715,179594,"",179478,191490,"",186836,"",181175,181620,"","","",186864,188594,"","","","",190535,"","",188869,"","","","","",186642,"",192393,"","","","","",186768,"",188694,"","","","","",190018,"","",184444,"","","",184403,189216,"","","","","",186937,181319,186418,"","",187270,"","","",184862,"","",186538,"","","","","",181303,"",195235,"","","","","",198758,189539,"","","","","",184116,"","","",183361,"",182795,"","",185763,"","","","",180577,184612,190192,189251,"","","","","",190005,"","",186589,"","","",179574,"","",189797,183019,"","","","","","","",176524,"",192645,"",182366,"",186327,"","",181059,181425,183899,188340,"","",189795,"",180391
Studiopolis 2,"","","",117947,"","","","","",111983,"","","",111962,"","",109268,"",103917,"","","","","",122449,"","",111627,"","","",88835,114449,119259,"","",88485,"",92985,108178,109847,89186,"",118066,"","","","","","","",88412,91429,"","","","","","","","","",101167,"","","","","",98360,"","",113146,116150,"","",88241,"",105674,91061,92005,"",95674,85249,"","","","","","","",90919,105428,"",104827,102881,87656,97360,92907,104433,"","","","",90607,115917,"","","","","","","",87565,"","","","","","","","","","","","","","","","","","","",92344,88952,91652,99174,"","","","","","","",97969,87882,91128,"","",90738,"","","","","","","","","",91068,"","","","",86306,"",96543,"","","","","",86865,"","","","","","","","","","",88637,"","","","","","","","",87265,97050,"","",90179,"",84769,"",88652,97472,"","","",83936,92753,"","","","",96558,"","",87871,"","","","","",88595,"",86401,"","","","","",89166,"",97608,"","","","","",94880,"","",98985,"","","","",98389,"","","","","",92753,91256,86313,"","",88297,"","","",88727,"","",91357,"","","","","","","",86334,"","","","","",88011,86311,"","","","","",90797,"","","",87527,"",88987,"","",84545,"","","","",88961,90977,84838,93051,"","","","","",102817,"","",106263,"","","",101892,"","",95305,87363,"","","","","","","",88746,"",86514,"",83686,"",94608,"","",86360,99473,89399,87954,"","",92813,"",85646
Flying Battery 1,"","","",132050,"","","","","",132137,"","","",127819,"","",115900,"",114919,"","","","","",110914,"","",110735,"","","",104289,109092,108953,"","",114935,"",105627,119536,107150,104566,"",111074,"","","","","","","",111157,111958,"","","","","","","","","",105633,"","","","","",104471,"","",104435,106750,"","",103539,"",104693,102191,"","",104457,111174,"","","","","","","","",103726,"",105195,110942,116354,"",106146,"","","","","",106178,107011,"","","","","","","",104097,"","","","","","","","","","","","","","","","","","","",102955,103408,111923,103389,"","","","","","","",104738,105689,102625,"","",105469,"","","","","","","","","",105458,"","","","",103954,"",105559,"","","","","",107202,"","","","","","","","","","",115078,"","","","","","","","",105687,103938,"","",103233,"",101838,"",102646,111086,"","","",103174,102482,"","","","","","","",103218,"","","","","",103025,"","","","","","","",103476,"",103169,"","","","","",108233,"","",106946,"","","","",102800,"","","","","","",105496,108758,"","",108584,"","","",102610,"","",104110,"","","","","","","",111481,"","","","","",105670,103435,"","","","","",104776,"","","",103850,"",102578,"","",102433,"","","","",102848,"",102973,105624,"","","","","",101584,"","",106098,"","","","","","",103464,106436,"","","","","","","",102057,"",101496,"",102941,"",102578,"","",104378,102658,107140,103207,"","",103213,"",102612
Flying Battery 2,"","","",227984,"","","","","",69387,"","","",70013,"","",72607,"","","","","","","",67826,"","","","","","",65860,67663,67696,"","",69191,"",67015,65971,"",66715,"",69377,"","","","","","","","",65584,"","","","","","","","","",66641,"","","","","",68196,"","",66346,"","","",66944,"","","","","",65232,64397,"","","","","","","","",64584,"",66641,65700,66717,"",65968,"","","","","",68032,"","","","","","","","",65620,"","","","","","","","","","","","","","","","","","","",65762,65041,63725,"","","","","","","","",64593,66912,65678,"","",65125,"","","","","","","","","",67132,"","","","",67265,"","","","","","","",66224,"","","","","","","","","","",65521,"","","","","","","","","",64913,"","","","",65940,"",65548,66317,"","","",66125,64611,"","","","","","","","","","","","","",65424,"","","","","","","",67110,"",64786,"","","","","","","","",65376,"","","","",66385,"","","","","","",65670,66625,"","",65202,"","","",65940,"","",64905,"","","","","","","",66550,"","","","","",64816,"","","","","","","","","","",66154,"",66411,"","",66122,"","","","",64673,"",65535,67119,"","","","","",64387,"","",66785,"","","","","","",66491,65188,"","","","","","","",67164,"","","",66608,"",63808,"","",64720,64623,65777,64766,"","",65274,"",64890
Press Garden 1,"","","",251833,"","","","","",215003,"","","","","","",215084,"","","","","","","",115507,"","","","","","",112609,115189,116146,"","",112502,"",117564,120754,"",116882,"",117955,"","","","","","","","",115835,"","","","","","","","","",115643,"","","","","",114197,"","",119063,"","","",117116,"","","","","",112740,116255,"","","","","","","","",113263,"",111417,111808,112917,"",115507,"","","","","",112761,"","","","","","","","",112263,"","","","","","","","","","","","","","","","","","","",113554,112578,111801,"","","","","","","","",116127,112962,110926,"","",116933,"","","","","","","","","",110322,"","","","",112143,"","","","","","","",113777,"","","","","","","","","","",112892,"","","","","","","","","",113051,"","","","",112407,"","",112315,"","","",112378,111664,"","","","","","","","","","","","","",110545,"","","","","","","",114547,"",116400,"","","","","","","","",111532,"","","","",115226,"","","","","","",112455,110757,"","",110378,"","","",110233,"","",113378,"","","","","","","",111851,"","","","","",111051,"","","","","","","","","","",113442,"",112692,"","",109308,"","","","",111858,"",113255,116051,"","","","","",115619,"","","","","","","","","",110470,114865,"","","","","","","",112237,"","","",110228,"",111098,"","",111033,112851,114851,111263,"","",111521,"",110564
