Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Rival,174340,190722,169381,195112,201971,"",165827,195964,175290,166224,208574
Nidoran,264393,259116,255645,254569,255037,"",269465,258285,257106,256499,275274
Brock,291052,279665,407816,289399,324960,"",320683,374433,360163,340071,288880
Route 3,450945,445115,470289,464904,649532,"",458909,446243,422470,440062,423085
Mt. Moon,443775,357495,363589,467087,383228,"",364309,514793,356189,419986,336612
Bridge,451217,424599,436157,487583,427626,"",428992,444082,460533,437005,454852
Misty,422256,419866,470057,432821,399187,"",414835,407208,438121,425133,420505
Surge,515842,531168,527555,623726,518953,"",532147,567563,570488,536532,525189
Fly,698720,665768,673341,651532,663902,"",715576,664029,648762,669123,651176
Flute,467403,493240,523038,468770,481080,"",480295,479240,491003,472598,472952
Koga,878358,887489,831005,878822,868896,"",889297,860568,885005,877803,902961
Erika,367146,333346,331026,353625,364003,"",350563,337534,327378,339366,335606
Blaine,192788,177212,180089,175103,176508,"",181112,179257,175257,176424,180227
Sabrina,113874,115276,104882,103795,104455,"",104066,104860,105468,105004,104515
Giovanni,240253,213670,218817,218008,216739,"",224438,220650,221257,221061,219317
Lorelei,502198,493762,478764,485002,482666,"",487621,490707,482140,490131,503233
Bruno,81361,86257,79633,85538,85474,"",88453,81913,80425,84133,81576
Agatha,113063,102531,109124,90875,90982,"",108161,98353,102005,96800,126609
Lance,121679,263917,122707,123156,169515,"",306318,128539,114673,119338,116668
Champion,133611,116042,122239,129693,122062,"",131241,127771,204712,166541,122577
Hall of Fame,74983,100455,90986,89861,91305,"",90779,90570,90955,91412,73876
