Attempt #,Realtime (ms),Gametime (ms)
451,1209953,1189695
450,1303318,1231695
449,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
403,,
402,1320383,1219620
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,1488478,1250790
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,1981910,1560675
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,1340877,1249980
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,1264137,1217880
329,,
328,,
327,,
326,,
325,1405138,1287690
324,,
323,,
322,,
321,,
320,,
319,,
318,1404353,1291965
317,,
316,,
315,,
314,1328931,1266660
313,,
312,,
311,,
310,,
309,,
308,1482055,1306050
307,,
306,,
305,1278572,1276290
304,,
303,1429399,1291305
302,,
301,,
300,,
299,,
298,,
297,,
296,1376743,1293945
295,,
294,1413556,1311255
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,1513598,1417965
237,,
236,,
235,,
234,1396858,1315725
233,1419652,1350960
232,,
231,,
230,,
229,,
228,1590353,1450695
227,,
226,,
225,,
224,1581381,1484925
223,1749930,1524645
222,,
221,,
220,,
219,,
218,1506030,1387395
217,,
216,,
215,1534419,1431060
214,,
213,,
212,,
211,,
210,,
209,1659762,1481355
208,,
207,1824141,1580895
206,,
205,,
204,,
203,,
202,,
201,,
200,1686657,1504050
199,1819274,1651305
198,1711966,1608690
197,,
196,1552429,1425675
195,1771014,1646970
194,,
193,,
192,,
191,1635128,1468290
190,,
189,2153792,1961865
188,,
187,,
186,,
185,,
184,,
183,1852521,1732275
182,,
181,1910901,1782030
180,,
179,1841230,1748865
178,,
177,1593360,1514145
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,1792540,1726170
160,1764640,1684785
159,,
158,1919285,1833030
157,1037510,938070
156,1078654,973230
155,1095033,1051410
154,,
153,1258379,1138425
152,,
151,1098695,1056270
150,1096243,1056420
149,,
148,,
147,1224281,1140210
146,,
145,,
144,,
143,,
142,,
141,1186822,1117740
140,,
139,,
138,1241183,1180740
137,,
136,,
135,1411155,1337865
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1227851,1159410
60,,
59,,
58,1262014,1281945
57,1332313,1270320
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,1424525,1343670
48,,
47,,
46,,
45,,
44,,
43,1399508,1353930
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
42,1435674,1387065
41,,
40,,
39,1479877,1429665
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,1325938,1254615
30,,
29,1494507,1472310
28,,
27,1384686,1312605
26,,
25,,
24,,
23,1596905,1502115
22,1457041,1344555
21,1613404,1534680
20,1658094,1556970
19,1696142,1560810
18,1760710,8788274
17,1832697,1747680
16,,
15,,
14,,
13,2235526,
12,,
11,,
10,,
9,,
8,,
7,2425712,
6,,
5,,
4,2601213,
3,2679713,0
2,2972330,
1,,
