Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
1-1 cuccumber skip,220405,"",240451,"",184394,"","",179908,173287,"","",173280,"",173280,"","","","",173280,181584,"",175073,"","","",173280
1-2 Messa can't make a jump,271053,"",243583,"",289331,"","",258957,267817,"","",237055,"",268998,"","","","",247330,240920,"",245016,"","","",248290
1-3 leave,211400,"",281948,"",214060,"","",203671,246565,"","",197589,"",201159,"","","","",196169,199338,"",199239,"","","",195587
1-4 Mario kart pc,"","",277570,"",290856,"","",291312,277570,"","",283751,"",285585,"","","","",286815,287067,"",287209,"","","",287992
1-5  Portcullis disregard,"","",560001,"",580415,"","",964986,518118,"","","","","","","","","",488361
1-6 maul jump I can't do,"","",686238,"",402347,"","",358090,358092
2-1 bootyhunt persuit,"","",742186,"",450338,"","",844121,413409
2-2 it's raining on kamino,"","",430190,"",447723,"","",430190,430195
2-3 hell before I die,"","",536857,"",479832,"","",426083,444380
2-4 rng hell,"","",471034,"",1215351,"","",384808,323788
2-5 bullet hell,"","","","",216221,"","",313005,353052
2-6 dooku skip,"","","","",201610,"","",241037,201613
6-1 jabba's shithole,"","","","",1206321,"","",909755,910387
6-2 disco skip hellhole,"","","","",1059626,"","",791883,714639
6-3 Automobile Crash Neglect,"","","","","","","",317008,358312
6-4 ewok vs Stromtrooper,"","","","","","","",1994263,822554
6-5 Pronto palpatine,"","","","","","","",333606,280510
6-6 DONT MISS THE RED BRICK I SWEAR TO GOD,"","","","","","","",827241,618966
3-1 DONT MISS THE RED BRICK U USELESS FUCK,"","","","",337465,"","",552805,325473
3-2 another happy landing,"","","","",512144,"","",460523,1235568
3-3 hello there,"","","","",180560,"","",243966,180560
3-4 D Day,"","","","",593729,"","",440913,380369
3-5  Ruin of the Jedi,"","","","",423963,"","",357722,252382
3-6 Divergent Collisions,"","","","",367697,"","",265692,236230
4-1 Van lol funny,"","","","","","","",1349651,565111
4-2 Banntha Jump,"","","","","","","",485000,523971
4-3 Agro troopers,"","","","","","","",445162,509431
4-4 DONT LOSE THE HELMIT I SWEAR TO FUCK,"","","","","","","",594551,520044
4-5 escape hell,"","","","","","","",1342099,1079595
4-6 death star attack or smth,"","","","","","","","",201980
5-1 Lol the level i helped on,"","","","","","","","",486151
5-2 A base made in the Solid Ice,"","","","","","","","",577669
5-3 i forgot this existed lmao,"","","","","","","","",326817
5-4 LEGO YODA,"","","","","","","","",1204804
5-5 vader hell,"","","","","","","","",814036
5-6 anime betrayals on Bespin,"","","","","","","","",1408731
