Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Shrek's Swamp,"","","","","","","","","","","","","","",19928,25952,20796,21565,19842
Carriage Hijack,"","","","","","","","","","","","","","",29801,20182,19983,16810,15087
The Hunt 1,"","","","","","","","","","","","","","",45506,69114,82193,46159,50698
The Hunt 2,"","","","","","","","","","","","","","",38107,45302,41325,34809,34761
The Hunt 3,"","","","","","","","","","","","","","",43092,40082,46954,43771,43674
The Hunt 4,"","",224356,240427,"",153172,87250,"","","",197328,"","",80696,83805,103528,87043,91087,82536
FGM PIB,"","",402126,266646,"",165999,163948,"","","",132085,"","",158816,159887,139322,117231,133490,128022
FGM Donkey,"","",60031,58808,"","",51870,"","","",57991,"","",60726,54162,49728,52450,57252,50040
Hamlet,"","",152958,323155,"","",124719,"","","",214809,"","",39987,41911,44923,42307,40519,41982
Hamlet Mine,"","",97991,53810,"","",103199,"","","",65018,"","",51587,92446,65536,51384,51001,46343
Hamlet End,"","",110955,96130,"","",130673,"","","",108679,"","",172270,130471,77308,229233,80654,188207
Prison Donkey,"","",202107,448676,"","",187956,"","","",306081,"","",184178,244055,152515,145451,323136,175362
Prison PIB,"","",243416,232881,"","",228108,"","","",221994,"","",222162,282816,254484,257352,221327,244975
Prison Shrek,"","",281627,307387,"","",305610,"","","",294441,"","",234903,291090,289725,281786,255019,245794
Castle Siege,"","",69954,160215,"","",67067,"","","",69750,"","",66950,66812,66005,102453,67847,68383
FGM Battle,"","",231572,"","","",247357,"","","",233159,"","",154197,185660,203573,150215,163652,176916
