Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Gateway,"",557700,"",562948,"",560258,"",559345,553967,"","",573992,"",569026
Good Egg 1,"",286700,"",290254,"","","","",295572,"","",305385,"",303602
Good Egg 2,"",215991,"",217027,"","","","",203441,"","",214701,"",207110
Good Egg 3,"",195500,"","","","","","",199046,"","",309660,"",207904
Honeyhive 1,"",137456,"","","","","","",144298,"","",155847,"",133927
Honeyhive 2,"",141304,"","","","","","",144197,"","",144190,"",156714
Honeyhive 3,"",149288,"","","","","","",146214,"","",146666,"",148292
Loopdeeloop,"",182054,"","","","","","",183370,"","",185351,"",183903
Robot Reactor,"",166564,"","","","","","",152125,"","",156337,"",157343
Space Junk 1,"",222043,"","","","","","",212631,"","",203514,"",255506
Space Junk 2,"",168065,"","","","","","",147048,"","",153083,"",153162
Space Junk 3,"",210213,"","","","","","",187735,"","",207072,"",188583
Sling Pod [400],"",306314,"","","","","","",139318,"","",149864,"",155593
Sweet Sweet [400],"",128604,"","","","","","",125757,"","",123165,"",118490
Battlerock 1,"",181799,"","","","","","",177357,"","",181982,"",186956
Space Junk S {HL 50},"",185210,"","","","","","",185919,"","",192351,"",175375
Space Junk C,"",142162,"","","","","","",132637,"","",228798,"",183732
Battlerock 2 {HL 30},"",237809,"","","","","","",236081,"","",231359,"",231602
Battlerock 3,"",192090,"","","","","","",197076,"","",203209,"",195015
Battlerock 2 S,"",126920,"","","","","","",124768,"","",129616,"",132440
Battlerock C,"",115325,"","","","","","",94749,"","",86899,"",85108
Hurry-Scurry,"",90645,"","","","","","",90007,"","",90328,"",92514
Bowser 1,"",233888,"","","","","","",235362,"","",241303,"",246135
Beach Bowl 1,"",143729,"","","","","","",134490,"","",146400,"",139071
Ghostly 1,"",160943,"","","","","","",193640,"","",171390,"",165680
Ghostly 2,"",191216,"","","","","","",188051,"","",189309,"",186927
Ghostly 3,"",322388,"","","","","","",290276,"","",325310,"",262423
Ghostly S,"",112707,"","","","","","",105406,"","",107829,"",123578
Ghostly C,"",165438,"","","","","","",167441,"","",165328,"",161968
Beach Bowl 2,"",95957,"","","","","","",97797,"","",99542,"",104171
Beach Bowl 3 S,"",119656,"","","","","","",119789,"","",124567,"",118791
Beach Bowl 3,"",122430,"","","","","","",117615,"","",107410,"",145479
Beach Bowl C,"",95097,"","","","","","",95706,"","",151792,"",106865
Bubble Breeze,"",101158,"","","","","","",100545,"","",124797,"",101596
Buoy Base 1,"",157268,"","","","","","",133045,"","",152625,"",130841
Airship Armada,"",159898,"","","","","","",163479,"","",161683,"",153863
Freezeflame 1,"",209339,"","","","","","",208063,"","",215404,"",205012
Freezeflame 2,"",137790,"","","","","","",132418,"","",137694,"",146482
Gusty Garden 1,"",138759,"","","","","","",143289,"","",142703,"",172465
Freezeflame 3,"",147259,"","","","","","",147658,"","",146273,"",148789
