Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
BOB [1],"","","",116943,"","","","",113626,100818,112281,100688,"",106136,"","",108554,99916,"","","",108874,"","","","","","",102521,"","","","","","","",108892,"","","","","",99906,"","","",104905,"","","","","","",100777,"",99473,"",100264,102497,"",102515,"",99729,107554,100747,"","",107606,"","","","","","","","","","","",107856,"","","","",107954,"","","",109577,108987,"","",108265,"","","",102386,"","","","","",100261,"","","","","","",99202
WF [6],"","","",209149,"","","","",218175,206473,"","","","","","","","","","","","","","","","","","",218728,"","","","","","","",213774,"","","","","","","","","","","","","","","","",199536,"","","",211821,216018,"",195232,"","",202744,202872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214478,"","","","","","","","","","","","",201447
CCM [8],"","","",93979,"","","","",92042,88783,"","","","","","","","","","","","","","","","","","",86493,"","","","","","","",85561,"","","","","","","","","","","","","","","","",89613,"","","","",85840,"",89464,"","",86856,84344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85306,"","","","","","","","","","","","",86885
BitDW,"","","",117472,"","","","",99442,107505,"","","","","","","","","","","","","","","","","","",100651,"","","","","","","","","","","","","","","","","","","","","","","","",101756,"","","","",110263,"",100968,"","","",108270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102408,"","","","","","","","","","","","",110431
SSL [10],"","","",88241,"","","","",89639,89880,"","","","","","","","","","","","","","","","","","",87192,"","","","","","","","","","","","","","","","","","","","","","","","",95440,"","","","",104152,"",86986,"","","",90794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95813,"","","","","","","","","","","","",94850
LLL [11],"","","",36775,"","","","",36320,35496,"","","","","","","","","","","","","","","","","","",39209,"","","","","","","","","","","","","","","","","","","","","","","","",34520,"","","","",36296,"",35001,"","","",36622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34746,"","","","","","","","","","","","",37467
HMC [15],"","","",132982,"","","","",144735,121416,"","","","","","","","","","","","","","","","","","",124305,"","","","","","","","","","","","","","","","","","","","","","","","",124098,"","","","",122434,"",122102,"","","",126435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132199,"","","","","","","","","","","","",124383
DDD [16],"","","",109670,"","","","",116410,160164,"","","","","","","","","","","","","","","","","","",116731,"","","","","","","","","","","","","","","","","","","","","","","","",145714,"","","","","","",115039,"","","",118539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112262,"","","","","","","","","","","","",109746
BitFS,"","","",98837,"","","","",120544,125364,"","","","","","","","","","","","","","","","","","",116914,"","","","","","","","","","","","","","","","","","","","","","","","",99327,"","","","","","",132759,"","","",104941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111866,"","","","","","","","","","","","",100351
BLJ's,"","","",77359,"","","","",74838,101777,"","","","","","","","","","","","","","","","","","",77265,"","","","","","","","","","","","","","","","","","","","","","","","",156064,"","","","","","","","","","",78664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95848,"","","","","","","","","","","","",67952
