Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
{CH 1} DTPanteraC 3L,208785,"",188809,"","","",161550,"","","","","","",166018,"","","",154490,"",153016,152359,"",155617,"",153887
-TS1 Waterbridge/ESP,127668,"",129568,"","","",121172,"","","","","","",112190,"","","",119144,"",121299,116889,"",120206,"",120241
{CH 2} TS1 Waterbridge(R)/ESP,114636,"",112710,"","","",107765,"","","","","","",108078,"","","",106190,"",106704,105884,"","","",103308
{CH 3} TS2 SCEC/JPN,80081,"",78811,"","","",77635,"","","","","","",77575,"","","","","",73376,82533,"","","",69241
-YSC/JPN 2L,279976,"",277961,"","","",260845,"","","","","","",260338,"","","","","",260208,258111,"","","",261286
{CH 4} SCEC/JPN 2L,159660,"",163014,"","","",153300,"","","","","","",154461,"","","","","",154891,155214,"","","",152539
-SC 3L,481353,"",451547,"","","",443377,"","","","","","",438537,"","","","","",436307,443514,"","","",436967
{CH 5} YSC 3L,380196,"",365949,"","","",348009,"","","","","","",343110,"","","","","",350488,342271,"","","",346115
{CH 6} SC 3L,411648,"",409853,"","","",394057,"","","","","","",392148,"","","","","",388423,389183,"","","",396782
-WB,196228,"",200302,"","","",183864,"","","","","","",184790,"","","","","",185375,183381,"","","",184890
-WH,171359,"",171748,"","","",158823,"","","","","","",163024,"","","","","",165384,159845,"","","",
-WBR,190677,"",189522,"","","",182820,"","","","","","",177769,"","","","","",180816,177529,"","","",337204
{CH 7} WHR,186811,"",171007,"","","",166228,"","","","","","",162768,"","","","","",160809,169479,"","","",162975
-Surf,52235,"",48293,"","","",49281,"","","","","","",47314,"","","","","",45418,43643,"","","",44569
-Surf R,49165,"",45317,"","","",42758,"","","","","","","","","","","","",46011,44896,"","","",42832
{CH 8} Surf,52089,"",44804,"","","",46940,"","","","","","","","","","","","","",44299,"","","",45198
-PIGPC 3L,338964,"",334001,"","","",301334,"","","","","","","","","","","","","",308371,"","","",306168
-YSC 3L,327051,"",327237,"","","",306957,"","","","","","","","","","","","","",303935,"","","",306739
{CH 9} SC 3L (2nd),426223,"",428128,"","","",418525,"","","","","","","","","","","","","","","","","",422517
-WB,206954,"",202852,"","","",187443,"","","","","","","","","","","","","","","","","",194785
{CH 10} WBR,197047,"",197076,"","","",186598,"","","","","","","","","","","","","","","","","",179785
-RAST 1,195036,"",186249,"","","",177024,"","","","","","","","","","","","","","","","","",176312
-RAST 2,191800,"",191693,"","","",180821,"","","","","","","","","","","","","","","","","",180389
{CH 11} RAST 3,187612,"",193657,"","","",181569,"","","","","","","","","","","","","","","","","",177934
-YSC 5L,530178,"",525703,"","","",498348,"","","","","","","","","","","","","","","","","",495702
-PIGPC 5L,529361,"",506492,"","","",492493,"","","","","","","","","","","","","","","","","",477269
-SC 5L,694975,"",649050,"","","",613407,"","","","","","","","","","","","","","","","","",615397
{CH 12} CDM 5L,568059,"",555482,"","","",525381,"","","","","","","","","","","","","","","","","",512651
{CH 13} CF,532942,"",256740,"","","",257601,"","","","","","","","","","","","","","","","","",242340
{CH 14} TRMSS,"","",352979,"","","",334916,"","","","","","","","","","","","","","","","","",344351
