Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms)
-01 - In Your Dreams,"","","","",5954,12845,7183,5749,5718,5730,6281,5762,5765,5757,5751,6361,5754,5866,"",6392,6430,5759,6315,"",6344,5752,5756,"",5860,5860,"",5750,"","",5763,5767,5837,5765,5763,5769,6253,"",5749,5759,6279,5758,5757,5865,12983,5753,5751,"","",5798,5844,6457,"",5732,5747,5758,5723,5754,6258,5760,"","",5867,5656,5751,5862,5849,"",5754,"",5757,6317,"",5761,5857,5734,6348,5753,5753,"",5751,5750,5771,5756,"","",5753,6315,5748,6394,5858,5749,6294,5727,5842,5865,"",5749,"",5658,"",5852,5748,5833,5750,"","","",5766,5780,"",5781,6225,5765,5753,5747,6251,6430,"",5765,5750,5851,5762,5861,5740,5755,5750,5845,5750,5750,5860,6250,5751,5769,6720,5754,5739,"",5765,5757,"",5753,5748,5752,5764,"",5754,5757,5766,"",6249,5752,"",5751,"",5755,5850,5745,5765,5751,5861,5752,5751,5766,6321,5867,5751,5767,5855,5840,5770,5757,5753,5747,5769,"","",5753,5756,5860,5768,5763,5754,5757,5752,"",5754,5760,5751,5750,5767,5755,5748,6455,"",6320,5752,"",5758,5658,5863,5858,"","",5751,"","","",5748,5753,5840,5857,6405,5754,"",6940,5748,5755,5861,5717,5763,5756,5797,5747,5751,5784,"",5753,5765,5748,5767,5756,5752,5781,5752,5764,5767,5861,6288,5790,"","",5850,5749,5766,5798,5757,6483,6294,5749,5749,6287,5764,5767,5840,5848,"",5971,5750,5750,5767,5764,5764,6446,5845,"",5857,5768,5752,6284,5750,5750,5752,5761,5954,6310,5755,5764,5866,5762,"",5740,5781,5801,5750,5753,5751,5864
-02 - Rot-a-Bone,"","","","",9211,9251,9394,9238,9238,9222,9258,9235,9302,9233,9277,9230,9354,9238,"",9297,9196,9168,9231,"",9263,9232,9228,"","",9300,"",9497,"","",9241,9231,9238,9213,9242,9252,9254,"",9240,9293,9235,9561,9247,9243,9188,9192,9205,"","",9155,9237,"","",9207,9282,9240,9198,9270,9197,9186,"","",9198,9183,9203,9225,9233,"",9279,"",9253,9248,"",9345,9237,9251,9436,9200,9295,"",9234,9237,9237,9436,"","",9343,"",9233,"",9278,9236,9242,9182,9238,9183,"",9234,"",9236,"",9201,9234,9229,9237,"","","",9295,9185,"",9221,9233,9225,9190,9330,9248,9228,"",9234,9243,9312,9257,9236,9242,9326,9240,9178,9234,9236,9234,9281,9204,9234,"",9232,9203,"",9240,9199,"",9231,9236,9231,9327,"",9231,9252,9235,"",9236,9242,"",9234,"",9232,9231,9567,9196,9252,9188,9231,9194,9234,9168,9201,9233,9223,9240,9304,9258,9229,9234,9234,9220,"","",9198,9246,"",9191,9238,9241,9470,9233,"",9202,9269,9209,9234,9239,9193,9237,9231,"",9322,9266,"",9185,9197,9306,9236,"","",9236,"","","",9214,9202,9205,9203,9178,9233,"","",9235,9200,9199,9239,9239,9232,9180,9195,9193,9219,"",9233,9187,9236,9234,9200,9231,9178,9213,9204,9234,9203,9262,9174,"","",9198,9207,9190,9200,9198,9272,9195,9203,9237,9199,9195,9203,9223,9217,"",9237,9236,9235,9270,9202,9227,"",9235,"",9235,9223,9202,9199,9206,9234,9250,9234,9193,9236,9232,9240,9234,9203,"",9242,9208,9226,9202,9202,9233,9201
-03 - Flappy!,"","","","",9235,9268,16381,9200,9199,9244,9148,9686,9174,9308,9179,9179,9188,9184,"",9204,9167,9192,9169,"",9143,9166,9205,"","",9189,"",9296,"","",9171,9229,9169,9236,9151,9135,9182,"",9169,9185,10033,9176,9167,9145,9169,9176,9167,"","",9179,9178,"","",9154,9168,10001,9169,9169,9173,9185,"","",9394,9397,9442,9165,9672,"",9203,"",9166,9178,"",9163,9172,9169,9178,9173,9234,"",9174,9204,9267,9201,"","",9174,"",9212,"",9163,9269,9161,9183,9170,9184,"",9169,"",9172,"",9167,9174,9174,9169,"","","",9179,9162,"",9172,9173,9173,9180,9172,9160,9178,"",9159,9164,9172,10058,9170,9172,9171,9158,9168,9205,9308,9175,9161,9175,9156,"",9766,9170,"",9153,9178,"",9179,9172,9190,9173,"",9171,9157,9167,"",9173,9165,"",9172,"",9170,9171,9175,9234,9155,9188,9205,9193,9298,9939,9184,9175,9165,9173,9178,9165,9212,9169,9173,9170,"","",9175,9193,"",9178,9169,9172,9204,9170,"",9175,9160,9176,9172,9169,9191,9171,"","",9182,9177,"",9154,9168,9171,9171,"","",9199,"","","",9989,9205,9179,9159,9165,9202,"","",9175,"",9176,9169,9153,9171,9159,"",9180,9159,"",9176,9179,9170,9158,9229,9161,9166,9159,9168,9164,9159,9149,9162,"","",9189,9179,9170,9192,9243,27326,"",9250,9174,9160,9229,9193,9173,9156,"",9187,9169,9174,9155,9159,9164,"",9170,"",9171,9227,9169,9175,9176,9207,9158,9164,9183,"","","",9153,9205,"",9180,9199,9170,9175,"",9174,9176
-04 - Bonus Board,"","","","",16657,16655,16665,16672,16692,16675,16672,16655,16663,16687,16666,16664,16681,16675,"",16665,16674,16645,16657,"",16687,16675,16674,"","",16651,"",16678,"","",16666,16706,16681,16672,16684,16690,16675,"",16683,16687,16665,16675,16668,16696,16680,16680,16675,"","",16666,16683,"","",16683,16681,16642,16674,16684,16661,16663,"","",16696,16692,16675,16684,16654,"",16680,"",16675,16648,"",16675,16681,16680,16652,16667,16681,"",16678,16672,16665,16687,"","",16678,"",16669,"",16671,16681,16652,16671,16687,16680,"",16678,"",16669,"",16698,16687,16671,16658,"","","",16681,16687,"",16675,16652,16672,16675,16681,16672,16658,"",16687,16680,16672,16672,16677,16668,16674,16687,16677,16672,16666,16669,16652,16669,16690,"",16687,16687,"",16683,16672,"",16667,16672,16670,16678,"",16686,16675,16672,"",16672,16670,"",16687,"",16684,16689,16681,16677,16681,16665,16693,16666,16670,16652,16654,16675,16687,16675,16672,16684,16689,16674,16677,16681,"","",16670,16686,"",16669,16677,16666,16669,16689,"",16689,16690,16672,16680,16678,16667,16687,"","",16649,16666,"",16683,16683,16665,16674,"","",16686,"","","",16667,16669,16666,16683,16655,16677,"","",16668,"",16669,16695,16680,16681,16690,"",16675,16675,"",16678,16678,16675,16684,16668,16686,16684,16661,16687,16675,16687,16658,16696,"","",16657,16677,16698,16681,16664,"","",16667,16684,16678,16678,16684,16672,16671,"",16683,16687,16681,16687,16687,16690,"",16687,"",16681,16698,16675,16654,16668,16687,16684,16681,16672,"","","",16683,16672,"",16669,16686,16677,16669,"",16690,16669
-05 - Square Dance!,"","","","",16439,16096,16024,16072,16289,"",15941,16282,16001,"",16497,"",16453,16040,"",16125,"",16331,16622,"","",16036,17110,"","",15849,"",15932,"","",16395,15701,15941,"","",16421,15980,"",16759,16108,16233,15599,16428,16710,"",15917,15976,"","",16100,16093,"","",15771,16465,16027,15917,16748,15806,16008,"","",16050,15908,16135,15860,16515,"",15790,"",15888,16809,"",16915,15864,16965,16047,16729,"","",15805,15944,"",16864,"","",16257,"",16003,"",15968,16097,15855,16201,15891,16184,"",16260,"",15802,"",15725,16003,15962,"","","","",15827,16623,"",15967,15955,16498,15763,16376,15543,15713,"",16135,16088,15763,16087,16059,16701,15874,15962,15829,16964,16014,16149,15924,15909,16762,"",16123,16236,"","",16318,"",15846,15791,16090,16036,"",15628,15667,16006,"",16468,16175,"",15985,"","",15541,15988,"","",16070,16085,16030,16081,16567,16736,16165,15943,15956,16241,16296,16081,15829,15965,16540,"","",16864,16024,"",15842,16388,15813,"",15561,"",15796,16422,15661,15827,16064,16091,15749,"","",15655,16706,"",15950,16465,15894,"","","",16076,"","","",16318,16399,16265,16270,16453,15841,"","",15816,"",15814,16841,15806,15843,"","","",16728,"",15942,16690,15779,15941,15952,16267,15864,16012,16001,15865,15998,15751,15822,"","",16649,"",16293,16213,16733,"","",16693,15840,16041,16014,15843,15638,15802,"",16004,16290,15760,16107,16003,16796,"",16428,"",16068,16193,16206,15724,15840,"",16390,16361,16032,"","","",15896,16327,"",15778,16056,16765,16241,"",15954,16991
-06 - Bumper Jumper,"","","","",83035,41139,10697,10725,10663,"",10641,11044,10534,"",10660,"",10691,10820,"","","",10635,10364,"","","","","","","","",9320,"","",10626,"","","","","",10672,"","",10598,10288,"","",10297,"",10471,10646,"","","",10388,"","",10593,"",10694,"","",10627,"","","",10860,10798,10615,"",10658,"","","",10437,11384,"",9019,10394,"","",10608,"","","",10790,"",10418,"","","","",10633,"",10365,"",10501,10657,10696,"","",10632,"",10206,"",10422,10893,11164,"","","","",10175,10627,"",10416,10330,10497,10396,"",10459,10561,"",10558,10574,10924,"",10594,10462,"",10359,10842,11438,10456,10446,10736,"",10782,"",10734,10383,"","",10573,"",10594,10652,10666,10956,"",10597,"","","","",10622,"",10571,"","","","","","",10636,"",10824,"",10693,10662,10694,"",10501,"",10391,10732,10827,"",10456,"","",10628,"","",10526,10475,10483,"",10629,"","","",11595,10557,11177,10707,10672,"","",10478,8870,"",10544,"",10504,"","","",10497,"","","","","","","","",12495,"","",10829,"","",10529,"",11085,"","","",10501,"","",10700,"","",10495,"",10449,"",10122,10501,10688,10473,10487,"","","","","","","","","","",10675,10594,"","","","","",10863,10540,10460,10545,10561,10553,"",10593,"","","","",10476,10584,"",10595,10534,10749,"","","",10598,11555,"",18995,10866,10591,10420,"",10624,10531
-07 - The Amoeba,"","","","",11843,20693,21193,28741,39733,"",13249,"","","",12860,"",31354,13105,"","","",17979,19420,"","","","","","","","",12822,"","",13000,"","","","","",13083,"","",12399,"","","","","","",18738,"","","","","","","","","","","","","","","",12767,12035,21053,"",12446,"","","","",11652,"",12364,"","","","","","","",13223,"",11734,"","","","",11281,"",12403,"","","",11812,"","",11413,"","","","","",13469,"","","","",11807,"","","",12499,12832,13622,"",14652,"","","",13125,"","",12200,"","","","","",12788,"",12295,"","","","","","","",11941,"","",11648,"","","",11514,"","","","",13988,"","","","","","","","",12584,"","","","",12402,"","",11788,"",12803,12475,12108,"",12962,"","",11838,"","","",11933,11631,"","","","","","","","","","","","","",11728,"",14119,"","","","","","","","","","","","","","","","","",12625,"","","","","","","","",14360,"","",12572,"","",11611,"","","",11426,"",12631,"","","","","","","","","","","","",11893,"","","","","","","",14053,12612,11450,11279,11341,"","","","","","","","","",14066,12761,12012,"","","","",12666,"",30853,11859,"","","","",11507
-08 - Flappy Jacks!,"","","","",237688,23602,23597,"",23591,"",23593,"","","","","",23621,23602,"","","",23290,23599,"","","","","","","","","","","",23629,"","","","","",23620,"","","","","","","","","",23825,"","","","","","","","","","","","","","","","","","","","","","","","",23588,"",23634,"","","","","","","",23610,"","","","","","",23596,"","","","","",23604,"","","","","","","","",23603,"","","","","","","","",23595,23592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23595,"","","","","","","","","","","","","","","","","","",23635,"","",23253,"","","","","","","","","","","","","",23586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23596,"","","","","","","","","",23610,"",23598,"","","","","","","","","","","","",23623,"","","","","","","",23585,"",23602,23597,24090,"","","","","","","","","","","","","","","","","","",155203,"","","","","",23690
-09 - Bonus Board,"","","","",12407,13057,13071,"",12380,"",12467,"","","","","",12411,12305,"","","",12407,12311,"","","","","","","","","","","",12416,"","","","","",12441,"","","","","","","","","",12782,"","","","","","","","","","","","","","","","","","","","","","","","",12365,"",12408,"","","","","","","",12369,"","","","","","",12377,"","","","","",12361,"","","","","","","","",12626,"","","","","","","","",12365,12392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12350,"","","","","","","","","","","","","","","","","","",12332,"","",12771,"","","","","","","","","","","","","",12471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12433,"","","","","","","","","",12418,"",12318,"","","","","","","","","","","","",12361,"","","","","","","",12473,"",12351,12339,12361,"","","","","","","","","","","","","","","","","","",12546,"","","","","",12482
-10 - Water Slide,"","","","",18157,17619,17702,"",17632,"",26520,"","","","","",18115,17717,"","","",17736,17759,"","","","","","","","","","","",17708,"","","","","",17788,"","","","","","","","","",17874,"","","","","","","","","","","","","","","","","","","","","","","","",17590,"",17517,"","","","","","","",17365,"","","","","","",17454,"","","","","",17444,"","","","","","","","",17118,"","","","","","","","",18118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17655,"","","","","","","","","","","","","","","","","","",17594,"","",17695,"","","","","","","","","","","","","",17655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17615,"",17328,"","","","","","","","","","","","",17734,"","","","","","","",17887,"",17942,17523,17689,"","","","","","","","","","","","","","","","","","",17158,"","","","","",17359
