Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Chamber 00/01,136773,152353,149524,130144,132156,129878,130038,131567,131758,130576,129295,129983,131092,129545,129832,"",129088,130931,128351,128309,129674,128531,129626,131202,129803,129853,128505,128859,"","",128116,129791,"",129076,130308
Chamber 02/03,115297,79494,80402,75799,77136,76140,75111,75407,73736,73955,74353,73674,74484,72439,73831,"",73514,72424,72760,74043,72823,79093,74060,73348,73400,73034,75355,72829,"","",74993,72880,"",73254,73499
Chamber 04/05,124123,85386,94523,86471,84717,80989,77594,91992,74182,77029,82513,72695,73362,85010,73407,"",78324,77881,73832,81694,77779,74912,81723,81118,78731,75951,74831,75091,"","",77835,77004,"",80271,76367
Chamber 06/07,132967,68264,71720,69297,73383,67988,67511,66953,64717,65263,64081,63882,65745,"",64138,"",65153,64372,64400,65391,64608,63484,64843,63870,64855,64134,65182,63872,"","",65599,65191,"",63022,60884
Chamber 08,93787,46165,53820,45760,45835,47424,45034,44639,44537,44603,44152,44146,46596,"",44804,"",44255,44026,44757,44578,44048,43811,43756,43813,43623,43557,44334,43762,"","",42871,45377,"",45982,43879
Chamber 09,55532,50356,37497,35284,37608,42585,45185,33514,34745,37590,35990,32695,33984,"",38134,"",31480,33280,30531,32320,31800,30459,31616,31210,29642,30343,30412,29613,"","",34265,35711,"",31509,33570
Chamber 10,72054,60287,53154,50754,52292,50178,43078,54458,46687,49941,61534,51638,51896,"",53460,"",52553,44860,44621,43039,41930,40137,40910,43284,40430,43844,47793,40683,"","",43796,42702,"",37938,38243
Chamber 11/12,291820,253462,200037,147153,158085,142256,148346,110715,122632,110356,79190,85500,102893,"",92164,"",78936,89274,101562,78679,76338,78609,"","",78531,75668,77043,77075,"","",96685,92496,"",82717,80071
Chamber 13,136466,108729,62758,63266,59451,88672,69348,51626,68172,43461,57913,45429,38605,"",41442,"",36525,67007,75669,40549,37937,51090,"","",46140,47133,"",45010,"","",34985,29354,"",30049,30279
Chamber 14,98408,105738,88804,36732,37368,30156,28358,33955,27148,26463,25948,25007,24980,"",24904,"",25278,24256,24959,24781,24756,24823,"","",25181,25209,"",24923,"","",24175,24000,"",23783,26442
Chamber 15,267334,323685,165037,135223,84867,102566,85348,102323,86951,100858,71384,82657,68288,"",64858,"",82992,74662,70087,73730,70650,66203,"","",71752,63327,"",66834,"","",61456,57950,"",69189,55566
Chamber 16,311026,202221,174847,101557,104765,86919,104300,80199,88384,85224,89377,103015,80168,"",81241,"",82246,82205,85817,92813,75397,74929,"","",78947,70613,"",82780,"","",78801,75605,"",74294,77057
Chamber 17,378762,233461,180725,181047,110851,113441,109149,124242,106104,102207,157324,109206,190021,"",91804,"",106908,92128,103942,103963,102991,94983,"","","",109183,"",123923,"","",90691,92476,"","",111060
Chamber 18,519352,420650,260918,172369,175954,123386,178942,110731,101122,121803,"",142245,164582,"",114182,"","","",113860,"",112729,"","","","","","",95731,"","",92095,87749,"","",91457
Chamber 19,"","",328600,280837,251712,219682,222623,209940,217574,214671,"",148641,135289,"",114201,"","","",106646,"",135765,"","","","","","",134903,"","",82406,78709,"","",86104
Escape 00,297174,"",165265,111249,100205,106620,85481,139295,109555,111304,"",85281,104499,"",82950,"","","",74974,"",71767,"","","","","","",73305,"","",107100,67700,"","",66567
Escape 01,357713,"",158737,136670,134797,128951,120157,132702,128776,123759,"",109150,119201,"",124517,"","","",114003,"",132735,"","","","","","",124328,"","",96089,104949,"","",87896
Escape 02,587630,"",532413,509575,358957,310932,311755,284273,"",275945,"",334968,253226,"",337085,"","","",255467,"",265042,"","","","","","",220862,"","",236266,226670,"","",210393
