Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Cap Kingdom 1,157056,154659
Cascade Kingdom 1,305186,310661
Sand Kingdom 1,859633,852905
Wooded Kingdom 1,835172,743371
Lake Kingdom 1,427056,362898
Cloud Kingdom 1,123742,100468
Lost Kingdom 1,384887,353361
Metro Kingdom 1,1116235,1066005
Seaside Kingdom 1,625360,618408
Snow Kingdom 1,1406097,730085
Luncheon Kingdom 1,884715,804486
Ruined Kingdom 1,205918,
Bowser's Kingdom 1,833736,1134998
Moon Kingdom 1,640922,668001
Mushroom Kingdom 1,2613455,2362423
Cap Kingdom 2,1289287,1261931
Moon Kingdom 2,875668,876863
Dark Side,1436844,1379016
Seaside Kingdom 2,2435154,2303373
Cascade Kingdom 2,1335431,1114936
Bowser's Kingdom 2,1513616,1404297
Snow Kingdom 2,2185503,1946159
Wooded Kingdom 2,2241001,2187194
Sand Kingdom 2,2346272,2263001
Metro Kingdom 2,2276008,2083072
Lake Kingdom 2,1167527,1132018
Luncheon Kingdom 2,1623347,1692825
Mushroom Kingdom 2,35172,39747
Seaside Kingdom 3,196416,178596
Darker Side,557611,509855
Bowser's Kingdom 3,406701,418096
Ruined Kingdom 2,477139,398721
Lost Kingdom 2,1148915,1044308
Cloud Kingdom 2,505402,454043
Moon Kingdom 3,453105,456900
Mushroom Kingdom 3,1362078,1228500
Sand Kingdom 3,95398,92224
Moon Kingdom 4,323518,333711
