Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Dragon,217102,231697,220320,215498
Super Craig,491323,491440,525427,486974
Alternate Kite,223428,223359,229046,222963
Sixth Graders,220329,209847,240640,210793
Raisins Girls,202593,197637,196375,196849
Priests,135956,134681,134411,134070
Rednecks #1,171579,175350,181313,168067
Freedom Pals,678736,688312,689255,674362
Beer Drunk Randy,250603,252296,268291,255796
VIP Johns,285942,286148,305139,285709
Chase Classi,331205,402232,415959,394087
Cooks,267171,284519,266906,250755
Red Wine Drunk Randy,200265,193119,221554,193107
DNA,86977,87937,"",88680
Alternate Human Kite #2,334207,294542,"",261238
Sixth Graders #2,228392,254171,"",273232
Raisins Girls #2,156559,147553,"",140112
Sober Towliee,179642,178311,"",188378
Rednecks #2,539304,281830,"",277552
Drug Dealer,126356,258689,"",0
Security Team,277457,290131,"",550565
King Pin,136209,130583,"",133615
Freedom Pals #2,385511,381312,"",385134
Bums,0,459294,"",399217
Chaos Minions,711487,264009,"",242868
General Disarray,328793,230700,"",273745
Meth Heads,204423,220031,"",218204
Chaos Minions #2,228723,232762,"",227183
Professor Chaos,305400,236037,"",221838
Butters Dad,582174,528359,"",570975
Ninja Ambush,395830,318557,"",334806
Shady Acers,488951,418276,"",417133
Crooked Cops 1,580285,479032,"",512974
Crooked Cops 2,202454,237668,"",202046
Jared,298542,263706,"",262747
Shub Niggurath,502892,499214,"",521479
Doctor Timothy,408234,397332,"",369964
All Enemies,548376,319730,"",340203
Mitch Conner #1,377292,374517,"",363016
Many-Assed Cats,418210,437840,"",411989
Many Assed-Sixth Graders,442283,376665,"",359328
Mutant Sixth Graders,329195,323552,"",0
Mutant Alternate Kite,886568,896457,"",1013363
Woodland Critters,579234,597440,"",586706
King,0,622553,"",531837
Mitch Conner #2,833203,359824,"",319721
