Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
-Ultra Cheating,"",121458,"","","","","",107289,0,103190,103660,99490,"","",99825,109828,113884,"",98893,"","","","",111564,107697,116557,"",114600,106225,96600,"",122078,111146,99253,102884,"","","",94902,95943,92634,97863,"","","","",94231,"","","","","",102096,"","","","","","","","","",114043,95319,117596,113006,"",94351,95687,108658,104554,95314,112199,"",98708,97555,100786,"",109056,93360,0,91938,"","",106840,100357,"","",96800,107544,"",106100,"","",0,93203,"","","",87520
-Rock Socks,"",159380,"","","","","",160880,268873,155971,149808,135780,"","",150079,150794,141659,"",159603,"","","","",138382,146199,168557,"",147489,"",140555,"",137759,149856,142954,"","","","",139866,"","",150117,"","","","",139681,"","","","","",159171,"","","","","","","","","",131941,"",145970,151916,"","","","",133271,138373,141373,"","",136674,143833,"",140679,137101,251128,134845,"","","","","","",157438,"","",133792,"","",238153,134085,"","","",124558
-Patrick,"",44367,"","","","","",43361,46991,44104,57134,44008,"","",45473,46923,42945,"",65807,"","","","",47842,45604,46569,"",45296,"",45239,"",49232,0,46427,"","","","",44990,"","",46200,"","","","",46000,"","","","","",50939,"","","","","","","","","",48351,"",42940,46510,"","","","",43414,44334,44141,"","",46516,46377,"",43786,53205,"",46490,"","","","","","",43426,"","",57934,"","",42701,40306,"","","",41270
-Reset,"",260182,"","","","","",233355,"",258869,"",232611,"","","","",202061,"","","","","","",185037,"","","",181304,"","","","",245326,"","","","","",166313,"","",198406,"","","","",200269,"","","","","","","","","","","","","","","","","",184190,163386,"","","","",205140,"",165236,"","",181669,"","","",181701,"",182905,"","","","","","",183133,"","",173065,"","",148773,172641,"","","",169505
-RNGod,"",78027,"","","","","",72768,"",106574,"",80521,"","","","",79437,"","","","","","",77715,"","","",76326,"","","","",76747,"","","","","",71170,"","",80939,"","","","",78339,"","","","","","","","","","","","","","","","","",79161,82901,"","","","",72890,"",96585,"","",74370,"","","",75120,"",82532,"","","","","","",81262,"","",92833,"","",70289,"","","","",76224
-Climbing Socks,"",0,"","","","","",0,"",0,"",0,"","","","",123059,"","","","","","",121133,"","","",111235,"","","","",151989,"","","","","",182791,"","",113576,"","","","",106031,"","","","","","","","","","","","","","","","","",119732,148742,"","","","",103774,"",120251,"","",122631,"","","",105935,"",113792,"","","","","","",120007,"","",112985,"","",97545,"","","","",102331
{Jellyfish Fields} Mew2King,"",225155,"","","","","",201557,"",223984,"",204224,"","","","",92598,"","","","","","",84586,"","","",91656,"","","","",89566,"","","","","",92771,"","",85297,"","","","",84019,"","","","","","","","","","","","","","","","","",86183,85783,"","","","",83655,"",84645,"","",85292,"","","",82758,"",85747,"","","","","","",84294,"","",84664,"","",92082,"","","","",81859
-TURBO SQUIDS,"",92962,"","","","","",105644,"",83962,"",85045,"","","","",100718,"","","","","","",86816,"","","",81474,"","","","",89414,"","","","","",78719,"","",74930,"","","","",72867,"","","","","","","","","","","","","","","","","",85339,"","","","","",77170,"",82639,"","",78393,"","","",78355,"",87773,"","","","","","",80371,"","",84914,"","",75577,"","","","",70024
-Kids + Pole Jump,"",116460,"","","","","",87217,"",86201,"",73217,"","","","",128410,"","","","","","",146832,"","","",81997,"","","","",72575,"","","","","",96616,"","",144442,"","","","",79390,"","","","","","","","","","","","","","","","","","","","","","","",100307,"",94887,"","",101039,"","","",125130,"","","","","","","","",84124,"","",74702,"","",148228,"","","","",173025
-Shooting Tikis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95483,"",93581,"","",90714,"","","",86873,"","","","","","","","",87759,"","",87113,"","",0,"","","","",0
-FlagChamp,"",122697,"","","","","","","",133457,"",101557,"","","","",43178,"","","","","","",32799,"","","",36310,"","","","",35831,"","","","","",0,"","",53118,"","","","",36053,"","","","","","","","","","","","","","","","","","","","","","","",56071,"",47708,"","",53234,"","","",38690,"","","","","","","","",42070,"","",41155,"","",0,"","","","",127290
-Sea Caves,"",128844,"","","","","",137557,"",172211,"",183782,"","","","",153033,"","","","","","",135832,"","","",124803,"","","","",128989,"","","","","",152956,"","","","","","","",129800,"","","","","","","","","","","","","","","","","","","","","","","",136614,"",119351,"","",123880,"","","",149737,"","","","","","","","",113648,"","",113708,"","",321425,"","","","",128880
{Goo Lagoon} OoB Moat,"",78947,"","","","","",95263,"",89567,"",81067,"","","","",95313,"","","","","","","","","","",121258,"","","","",0,"","","","","",76168,"","","","","","","",95283,"","","","","","","","","","","","","","","","","","","","","","","",82613,"",79180,"","",76416,"","","",74945,"","","","","","","","",74057,"","",81263,"","",78198,"","","","",72289
Poseidome,"",377446,"","","","","",368825,"",359558,"",359825,"","","","",337201,"","","","","","","","","","",333278,"","","","",504587,"","","","","",365254,"","","","","","","",328773,"","","","","","","","","","","","","","","","","","","","","","","",392483,"",376885,"","",427490,"","","","","","","","","","","","",437010,"","",338560,"","",225280,"","","","",228503
-The Other Dome,"",52485,"","","","","",0,"",51047,"",59379,"","","","",51849,"","","","","","","","","","",55533,"","","","",0,"","","","","",50207,"","","","","","","",50910,"","","","","","","","","","","","","","","","","","","","","","","",61727,"",109853,"","",73786,"","","","","","","","","","","","",50634,"","",54325,"","",46594,"","","","",54507
