Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
(01),74801,"",72691,"","",69978,"","","","","","","","",72813,70869,71405,73295,71755,73844,"",72822,74498,"","","","","","",71458,74772,71049,"",70983,70297,70797,72765,"","","","",69579,71324
(03),75847,"",72348,"","",70681,"","","","","","","","",75594,71506,72304,72996,72385,72795,"",71967,73163,"","","","","","",70629,71738,70625,"",72554,71065,72252,72705,"","","","",71145,71499
(05),67551,"",71031,"","",77469,"","","","","","","","","",73947,70209,73889,75268,70039,"",81191,72389,"","","","","","",76305,67077,71356,"",67676,67587,74185,67879,"","","","",66286,68641
(07),56087,"",50140,"","",54848,"","","","","","","","","",68286,53127,61548,56368,67930,"",51370,56879,"","","","","","",60041,55941,48171,"",51793,52730,47718,47021,"","","","",46467,60324
(08),25706,"",24761,"","",24805,"","","","","","","","","",30495,30391,25587,24833,25213,"",32137,25158,"","","","","","",44767,26626,27076,"",35382,25825,33195,24906,"","","","",24822,25103
(09),28668,"",52641,"","",52190,"","","","","","","","","",33659,38999,30387,31526,28088,"",42578,33052,"","","","","","",41537,32978,29338,"",29915,32835,34023,28474,"","","","",40894
(10),37426,"",32594,"","",34793,"","","","","","","","","",39259,32753,32960,32423,32090,"",32094,38927,"","","","","","",35615,34902,57510,"",42297,40923,35351,47630,"","","","",48889
(12),90823,"",89507,"","",77939,"","","","","","","","","",96342,72453,82916,73014,74449,"",71395,73949,"","","","","","",64784,74656,64637,"",69663,70335,74418,94065,"","","","",70785
(13),28071,"",31505,"","",27998,"","","","","","","","","",33715,35165,38416,33473,42570,"",50854,29260,"","","","","","",29056,32756,27927,"",27114,30379,27493,28112,"","","","",27256
(14),31666,"",24653,"","",24600,"","","","","","","","","",31854,21935,"",43400,30825,"",28004,42041,"","","","","","",26951,31700,22260,"",26122,27010,24031,26043,"","","","",26882
(15),54887,"",67961,"","",55720,"","","","","","","","","","",47285,"",55627,53546,"","",45957,"","","","","","",48965,41683,43151,"",44090,43990,56054,46953,"","","","",42801
(16),66227,"",35008,"","",35806,"","","","","","","","","","",32976,"",34986,49015,"","",43456,"","","","","","",36433,41156,34405,"",35917,"",37604,36659,"","","","",55101
(17),69259,"",69463,"","",65567,"","","","","","","","","","",66027,"",70675,72972,"","",66528,"","","","","","",82434,69122,64956,"","","",70866,70974,"","","","",67222
(18),67545,"",81394,"","",63727,"","","","","","","","","","",73043,"",101273,111356,"","",72911,"","","","","","",94208,91241,"","","","",105216,64220,"","","","",75215
(19),75853,"",86228,"","",92445,"","","","","","","","","","",75315,"",65495,67160,"","",59581,"","","","","","",58622,48012,"","","","",191252,67917,"","","","",70428
(e00),46628,"",45723,"","",48549,"","","","","","","","","","",47106,"",45827,49974,"","",53520,"","","","","","",49049,44553,"","","","",46627,56349,"","","","",44937
(e01),91198,"",59190,"","",73007,"","","","","","","","","","",83535,"",90012,69515,"","",75351,"","","","","","",138679,62439,"","","","",104212,"","","","","",74110
DANKE MUTTER,93788,"",79140,"","",77664,"","","","","","","","","","",80736,"",172003,124769,"","",100013,"","","","","","",74202,"","","","","",90917,"","","","","",167798
