Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Luca,273349,298821
Gagazet,634510,685671
Calm Lands,228167,219496
Zanarkand,726374,786119
Besaid,405864,452935
Kilika,369046,318240
Uniform 1,882630,801791
Uniform 2,1178806,421528
Uniform 3,230678,173207
Chateu LeBlanc,961014,743919
Dark Bahamut,2252076,1634440
Dark Valefor,984061,487803
Dark Ifrit,816079,675140
Dark Ixion,246767,254199
Tobli,873005,869176
Thunder Planes,487856,725848
Dark Shiva,"",468232
Magus Sisters,"",549014
Anima,"",761552
Tail,"",1138767
Leg,"",202479
Core,"",529904
Head,"",318047
Shuyin,"",596776
