Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
(1) Satellite Sabotage,"","","","","","","","","","",124627,124148,126032,124658,"",124498,124346
(4) Breaking and Entering,"","","","","","","","","","",205020,"","","","",183127,177075
(4) Bug Dimitri's Office,"","","","","","","","","","",138643,"","","","",138001,136809
(15) Follow Dimitri,"","","","","","","","","","",197323,"","","","",196866,197557
(15) Waterpump Destruction,"","","","","","","","","","",110738,"","","","",111671,111779
(16) Silence the Alarms,"","","","","","","","","","",142649,"","","","",141534,144017
(26) Moonlight Rendezvous,"","","","","","","","","","",207993,"","","","",175532,171735
(30) Theatre Pickpocketing,"","","","","","","","","","",178530,"","","","",186278,156859
(2-3-1) Disco Demolitions,"","","","","","","","","","",176699,"","","","",177406,185153
Op: Thunder Beak,"",375941,357969,"",364484,"",356825,"",354500,"",392479,"","","","",336232,351478
