Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms)
-Jet Mix 1,101642,"","","",105951,"","","","","",100768,"",95354,"","",94656,"","","","","",99204,98348,107478,"","","","",97220,"",102825,"","","",95433,101571,90292,"","",98448,"",97901,"","","",96550,"","",103450,"","",106863,"",94259,"","","","","","",103580,"","","","",103137,98411,"","","",99586,"","","","","","","","",96731,96142,"","",101363,"","","",101287,97503,94259,"","",97059,"",98029,"","",104702,"",104343,"",95507,"",92185,95545,"","","",94088,"","","","",100488,91451,"",92910,"","",96740,"",95521,"","","",94395,"",95359,"",96737,96350,"",93265,94609,"",96450,93758,"","","","","","","",98837,"",96429,113949,"","",95405,92926,"","","",93083,"",92270,95979,96039,"","",104947,"","",96106,"","",95470,94729,130702,"",92924,"","",93560,"",92166,92322,"","",92913,92931,118460,"",92054,"","",91759,"","","",94378,"",93208,95804,"","","",91192,"",95710,"","","","","",90283,"","","",94631,"","",92738,"",91071,"","","",99009,"","",92119,"","","",97972,"",90916,"","","",95979,94078,116872,92454,91571,92328,"","","",92753,90932,"",92211,90970,89204,"","",91462,"","","","","",94745,92976,89616,95055,"","","",92525,"",96609,91834,"",92076,"",92531,"",92148,"",89776,90307,"","",91750,"","",92657,"","","","","",90714,"","","",92829,94263,"","","","",90750,94345,88340,"",96598,"","","","","",97664,"","","",90012,105069
-Mallow Castle,99470,"","","","","","","","","",102312,"",95283,"","",93033,"","","","","",98667,95182,"","","","","",95868,"",95755,"","","","",95045,97183,"","",95088,"",100090,"","","",95712,"","",98862,"","",95746,"",95191,"","","","","","",99258,"","","","","",100285,"","","",95807,"","","","","","","","",92485,93568,"","",93922,"","","","",97280,92973,"","",96372,"",91670,"","",101110,"",114801,"",93556,"",95866,94616,"","","",92566,"","","","",92163,93255,"",90962,"","",94520,"",92529,"","","",91989,"",92136,"","",95525,"","",98718,"",93488,92706,"","","","","","","",94997,"",94640,103652,"","",94398,90914,"","","",95017,"",95299,92006,99343,"","",93547,"","",92131,"","",95571,92131,90944,"",90673,"","",96568,"",94433,91905,"","",93746,89881,93761,"",95169,"","",91180,"","","",95942,"",94097,97632,"","","",97077,"",93710,"","","","","",91822,"","","",93021,"","",91608,"",90686,"","","","","","",92166,"","","","","",98457,"","","",92146,91905,111737,97554,92959,92729,"","","",93734,92288,"",91617,97132,92905,"","","","","","","","",97616,"",93783,90323,"","","",91088,"",91535,95631,"",92154,"",92067,"",94475,"",91767,97152,"","","","","","","","","","","",96834,"","","",92169,92126,"","","","",93158,91435,91221,"",93014,"","","","","",92039,"","","",91576,92014
-Cocoa Cave,121242,"","","","","","","","","",121523,"","","","",124365,"","","","","",117609,115569,"","","","","",123633,"",118691,"","","","","",110880,"","","","","","","","",122716,"","",110985,"","",105476,"",105535,"","","","","","","","","","","","",118646,"","","",114368,"","","","","","","","","",102854,"","",103965,"","","","",107164,112701,"","",116555,"",127622,"","","","",115407,"",107526,"",104943,106344,"","","",103027,"","","","",107985,105271,"",100628,"","",97316,"",105277,"","","",99189,"",99253,"","",97364,"","",101102,"",102747,94646,"","","","","","","",104463,"",96780,97783,"","",102074,96979,"","","","","","",101262,95744,"","",97614,"","",97729,"","",99926,100473,100124,"",94476,"","","","",96047,"","","","",98084,100626,"",96162,"","",95102,"","","",95506,"","",99804,"","","",98756,"",92843,"","","","","","","","","","","","","","",101926,"","","","","","",96368,"","","","","",94716,"","","",101017,96324,125017,90594,,95488,"","","","","","",95831,"",96559,"","","","","","","","",103669,"",93866,94695,"","","","","",101448,97405,"",95124,"",98110,"",92491,"",97824,94384,"","","","","","","","","","","",93241,"","","","",97990,"","","","",93765,94322,97479,"",97122,"","","","","",95450,"","","",94433,93495
-Candy Mountain,104787,"","","","","","","","","",105027,"","","","",98711,"","","","","",103871,102733,"","","","","","","",121694,"","","","","",109114,"","","","","","","","",98795,"","","","","",114747,"",107717,"","","","","","","","","","","","","","","","",101646,"","","","","","","","","","","","",111946,"","","","",124086,119193,"","",104932,"",119588,"","","","",111666,"","","",113981,110341,"","","",109884,"","","","",101067,99330,"",98563,"","",99578,"",102410,"","","",110107,"",104209,"","",97836,"","",99053,"","",107497,"","","","","","","",99716,"",126228,114499,"","",107657,96866,"","","","","","",105881,98573,"","","","","",107267,"","",108901,95501,101076,"",97304,"","","","","","","","","",107882,95210,"",110535,"","",95500,"","","",99455,"","",94916,"","","",92957,"",94289,"","","","","","","","","","","","","","","","","","","","","",94068,"","","","","",96636,"","","",95084,95899,"",97999,202355,"","","","","","","",93408,"",95232,"","","","","","","","","","",93856,93559,"","","","","",92318,"","",97739,"",95805,"",94661,"",93103,94262,"","","","","","","","","","","",99006,"","","","",96276,"","","","",96410,93856,94801,"",97669,"","","","","","","","","",95893,92965
{Dyna Blade} Dyna Blade's Nest,62100,"","","","","","","","","",58484,"","","","",54774,"","","","","",57370,59157,"","","","","","","",67795,"","","","","",59977,"","","","","","","","",56015,"","","","","",56144,"",65215,"","","","","","","","","","","","","","","","",58734,"","","","","","","","","","","","",66211,"","","","",56195,54452,"","","","",68792,"","","","",62149,"","","",60822,54476,"","","",57129,"","","","",55088,57960,"",61206,"","","","",56920,"","","",53665,"",56933,"","",59568,"","",58201,"","",60066,"","","","","","","",57669,"",62870,66065,"","",53857,64286,"","","","","","",56830,53683,"","","","","",53797,"","",54301,56268,58121,"",55903,"","","","","","","","","","",58663,"",54514,"","",58366,"","","",62248,"","",55107,"","","",51141,"","","","","","","","","","","","","","","","","","","","","","","",57818,"","","","","",50932,"","","",51985,49907,"",51480,58499,"","","","","","","",52305,"",51902,"","","","","","","","","","",53084,53257,"","","","","",53692,"","",54324,"",54158,"","","",51207,59160,"","","","","","","","","","","","","","","","",56166,"","","","",50118,50751,,"",53127,"","","","","","","","","",51904,50896
-Jet Mix 2,153937,"","","","","","","","","","","","","","",78813,"","","","","","",70489,"","","","","","","","","","","","","","","","","","","","","","",74735,"","","","","",95144,"",81914,"","","","","","","","","","","","","","","","",134172,"","","","","","","","","","","","",87146,"","","","",68702,69849,"","","","",95145,"","","","",109471,"","","",92301,178411,"","","",78906,"","","","",107235,118247,"",78834,"","","","",81377,"","","","","",68989,"","",83669,"","",85407,"","",83053,"","","","","","","",79279,"",73985,74519,"","",71898,88032,"","","","","","",87933,71879,"","","","","",70049,"","",86438,75422,78727,"",95132,"","","","","","","","","","",71141,"",70196,"","",69698,"","","",82823,"","",81813,"","","",69852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70260,"","","",71863,70707,"",,72970,"","","","","","","",74261,"",85457,"","","","","","","","","","",71930,70202,"","","","","",70869,"","",69943,"",69939,"","","","","","","","","","","","","","","","","","","","","",71626,"","","","",81886,69839,128925,"",70182,"","","","","","","","","",69439,77883
-Twin Whispy,154307,"","","","","","","","","","","","","","",162363,"","","","","","",154772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154739,"","","","","","","","","","","","",156700,"","","","",154350,148638,"","","","",148679,"","","","",166226,"","","",130674,"","","","",131983,"","","","",140871,"","",130157,"","","","","","","","","","",130133,"","",133126,"","",128663,"","","","","","","","","","",128917,"",126636,139576,"","",131085,129299,"","","","","","",128228,129624,"","","","","","","","",129996,128991,173573,"",129208,"","","","","","","","","","",125601,"",130919,"","",125043,"","","",125433,"","",127349,"","","",129235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127941,"","","",123719,124912,"",210855,127107,"","","","","","","",126342,"",123558,"","","","","","","","","","",125854,124481,"","","","","",125890,"","",123465,"",127030,"","","","","","","","","","","","","","","","","","","","","",124039,"","","","",127012,122674,125472,"",121714,"","","","","","","","","",122570,123044
-Dyna Blade,126693,"","","","","","","","","","","","","","",123850,"","","","","","",131524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131982,"","","","",127253,124472,"","","","",122611,"","","","",107852,"","","",105672,"","","","",92180,"","","","",98485,"","",99816,"","","","","","","","","","",95002,"","","","","",92614,"","","","","","","","","","",97400,"",130887,98695,"","",92156,98773,"","","","","","",101102,98130,"","","","","","","","",97067,95813,125123,"",94235,"","","","","","","","","","",99174,"","","","",96878,"","","",92323,"","",94030,"","","",93262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90761,"","","",91390,92918,"",93610,91703,"","","","","","","",90998,"",88517,"","","","","","","","","","",95163,93783,"","","","","",91808,"","",91210,"",89800,"","","","","","","","","","","","","","","","","","","","","","","","","","",96193,99283,88550,"",88686,"","","","","","","","","",95571,95069
-Combo Cannon,148980,"","","","","","","","","","","","","","",145109,"","","","","","",117745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172003,"","","","",162863,141470,"","","","",138936,"","","","",117643,"","","",102235,"","","","",236067,"","","","","","","",117508,"","","","","","","","","","",112634,"","","","","",107297,"","","","","","","","","","",112646,"",218603,104134,"","",95935,95315,"","","","","","",100283,98943,"","","","","","","","",98989,"",181380,"",107675,"","","","","","","","","","",95015,"","","","",103495,"","","",108311,"","",99275,"","","",93585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93107,"","","",105229,107346,"",99169,94920,"","","","","","","",93601,"",95001,"","","","","","","","","","",94683,95608,"","","","","",98104,"","",96900,"",90655,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101466,93979,"",90632,"","","","","","","","","",98251,91123
-Heavy Lobster,189863,"","","","","","","","","","","","","","",204023,"","","","","","",199655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183238,"","","","",188769,181567,"","","","",180246,"","","","",189844,"","","",153224,"","","","",156671,"","","","","","","",160807,"","","","","","","","","","",145490,"","","","","",151112,"","","","","","","","","","",161522,"",189503,163162,"","",144180,148087,"","","","","","",144422,155883,"","","","","","","","",176689,"",171468,"",149441,"","","","","","","","","","",144899,"","","","",151612,"","","",152101,"","",140379,"","","",149047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156038,"","","",144940,"","",149666,150036,"","","","","","","",165145,"",147841,"","","","","","","","","","",148097,142111,"","","","","",171030,"","",158547,"",151281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",142789,"",156379,"","","","","","","","","",145428,
