Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Dream World,"","","","","","",46649,"",50998,"","",48748,"",44771,45746,"",44632,41389,43455,44859,46046,"",41015,"",42524,42472,38954,39645,"",42607,41532
Unexpected Party,"",460124,"",451489,434907,"",457396,"","","","",433453,"",453102,426329,"","","","",442467,"","",425158,"",426784,430822,419578,"","","",426654
Roast Mutton,"",376687,"","",390842,"",393423,"","","","",407689,"","",404062,"","","","",358968,"","","","",365264,388496,410531,"","","",366296
Troll Hole,"",602826,"","",546748,"",530386,"","","","",574498,"","",556217,"","","","","","","","","",591656,555796,"","","","",522421
Over Hill,"",933189,"","",907595,"","","","","","",888794,"","",860905,"","","","","","","","","","","","","","","",809858
Riddles,"",1551248,"","",1823155,"","","","","","",1322014,"","",1257152,"","","","","","","","","","","","","","","",1279761
Flies and Spiders,"",1424577,"","",1242796,"","","","","","",1230844,"","",1185311,"","","","","","","","","","","","","","","",1137265
Barrels,"",895176,"","","","","","","","","",848079,"","",817780,"","","","","","","","","","","","","","","",986261
Warm Welcome,"",1103781,"","","","","","","","","",1052809,"","",1055250,"","","","","","","","","","","","","","","",1064637
Inside Info,"","","","","","","","","","","",1135439,"","",1108469,"","","","","","","","","","","","","","","",1094982
Gathering,"","","","","","","","","","","","","","",1423681,"","","","","","","","","","","","","","","",1194669
Clouds Burst,"","","","","","","","","","","","","","",347878,"","","","","","","","","","","","","","","",316639
